FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f0c7d3363_5b6,NEP.MMS,POST,NE PACIFIC,MMS-ADM008,Acoustic,48.073,-122.6551,active,,VR3,Acoustic,2020-03-21,2022-02-16,2022-01-12,3,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5b7,NEP.MMS,POST,NE PACIFIC,NAR008,Acoustic,47.2508,-122.581,active,,VR3,Acoustic,2023-01-12,2023-09-22,,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5b8,NEP.MMS,POST,NE PACIFIC,CPS016A,Transceiver,47.7466,-122.4573,active,,VR2AR,Transceiver,2019-04-15,2019-08-30,2019-08-29,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5b9,NEP.MMS,POST,NE PACIFIC,MMS-CPS004,Acoustic,47.7466,-122.399,active,,VR3,Acoustic,2020-04-06,2023-09-14,,5,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5ba,NEP.MMS,POST,NE PACIFIC,MMS-CPS007,Acoustic,47.7466,-122.41267,active,,VR3,Acoustic,2014-01-31,2020-01-17,2019-12-03,7,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5bb,NEP.MMS,POST,NE PACIFIC,MMS-CPS015,Acoustic,47.7465,-122.4532,active,,VR3,Acoustic,2014-02-02,2020-01-17,2019-11-29,6,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5bc,NEP.MMS,POST,NE PACIFIC,NAR007,Acoustic,47.2453,-122.576,active,,VR3,Acoustic,2020-03-19,2021-06-29,2021-06-15,2,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5bd,NEP.MMS,POST,NE PACIFIC,CPS019A,Transceiver,47.7465,-122.4711,active,,VR2AR,Transceiver,2019-04-15,2019-08-30,2019-08-29,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5be,NEP.MMS,POST,NE PACIFIC,NAR001,Acoustic,47.2344,-122.5683,active,,VR3,Acoustic,2014-01-30,2020-01-22,2020-01-09,6,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5bf,NEP.MMS,POST,NE PACIFIC,MMS-CPS006,Acoustic,47.7433,-122.4071,active,,VR3,Acoustic,2020-04-06,2023-09-14,,5,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5c0,NEP.MMS,POST,NE PACIFIC,MMS-CPS002,Acoustic,47.7466,-122.3904,active,,VR4,Acoustic,2020-04-06,,2021-04-28,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5c1,NEP.MMS,POST,NE PACIFIC,MMS-ADM002,Acoustic,48.0731,-122.622,active,,VR3,Acoustic,2020-03-21,2021-08-17,2021-07-24,2,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5c2,NEP.MMS,POST,NE PACIFIC,MMS-CPS002,Acoustic,47.7466,-122.3904,active,,VR3,Acoustic,2014-01-30,2020-01-21,2019-12-02,7,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5c3,NEP.MMS,POST,NE PACIFIC,MMS-CPS002,Acoustic,47.7466,-122.3904,active,,VR4,Acoustic,2021-04-28,2022-09-22,,3,5.6
stations_receivers.fid-331d9637_18f0c7d3363_5c4,NEP.MMS,POST,NE PACIFIC,NAR006,Acoustic,47.2403,-122.569,active,,VR3,Acoustic,2023-01-12,2023-09-22,,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5c5,NEP.MMS,POST,NE PACIFIC,NAR006,Acoustic,47.2403,-122.569,active,,VR3,Acoustic,2014-01-30,2020-01-21,2020-01-09,6,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5c6,NEP.MMS,POST,NE PACIFIC,NAR005,Acoustic,47.25138,-122.59179,active,,VR3,Acoustic,2014-01-30,2020-01-22,2020-01-13,6,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5c7,NEP.MMS,POST,NE PACIFIC,MMS-CPS016,Acoustic,47.7466,-122.4573,active,,VR3,Acoustic,2014-02-02,2015-07-30,,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5c8,NEP.MMS,POST,NE PACIFIC,MMS-CPS007,Acoustic,47.7466,-122.41267,active,,VR3,Acoustic,2020-04-06,2023-09-14,,5,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5c9,NEP.MMS,POST,NE PACIFIC,NAR003,Acoustic,47.2415,-122.5825,active,,VR3,Acoustic,2014-01-30,2020-01-21,2020-01-09,6,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5ca,NEP.MMS,POST,NE PACIFIC,CPS013A,Transceiver,47.7464,-122.4439,active,,VR2AR,Transceiver,2019-04-15,2019-08-30,2019-08-29,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5cb,NEP.MMS,POST,NE PACIFIC,MMS-CPS011,Acoustic,47.7484,-122.4369,active,,VR3,Acoustic,2020-04-06,2023-09-14,,5,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5cc,NEP.MMS,POST,NE PACIFIC,MMS-ADM010,Acoustic,48.0732,-122.6659,active,,VR3,Acoustic,2022-05-20,2023-09-19,,2,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5cd,NEP.MMS,POST,NE PACIFIC,MMS-CPS001,Transceiver,47.7465,-122.3858,active,,VR3,Transceiver,2014-01-30,2015-07-30,2020-02-26,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5ce,NEP.MMS,POST,NE PACIFIC,MMS-ADM003,Acoustic,48.0729,-122.6265,active,,VR3,Acoustic,2020-03-21,2022-02-16,2022-01-04,3,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5cf,NEP.MMS,POST,NE PACIFIC,MMS-CPS008,Acoustic,47.74547,-122.41756,active,,VR4,Acoustic,2016-03-31,2016-08-11,2022-09-17,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5d0,NEP.MMS,POST,NE PACIFIC,HCB02,Acoustic,47.86377,-122.63124,active,,VR2W,Acoustic,2022-03-19,2022-09-29,2022-09-29,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5d1,NEP.MMS,POST,NE PACIFIC,MMS-ADM011,Acoustic,48.0732,-122.6714,active,,VR3,Acoustic,2014-02-04,2020-03-10,2020-02-05,6,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5d2,NEP.MMS,POST,NE PACIFIC,MMS-ADM001,Acoustic,48.0728,-122.6166,active,,VR3,Acoustic,2021-12-21,2023-09-19,,2,16.3
stations_receivers.fid-331d9637_18f0c7d3363_5d3,NEP.MMS,POST,NE PACIFIC,NAR002,Acoustic,47.2368,-122.5765,active,,VR3,Acoustic,2021-08-13,2022-09-16,,2,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5d4,NEP.MMS,POST,NE PACIFIC,MMS-CPS017,Acoustic,47.7463,-122.4619,active,,VR3,Acoustic,2020-05-16,2023-09-14,,5,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5d5,NEP.MMS,POST,NE PACIFIC,MMS-ADM013,Acoustic,48.0733,-122.6814,active,,VR3,Acoustic,2023-01-15,,,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5d6,NEP.MMS,POST,NE PACIFIC,MMS-CPS005,Acoustic,47.7464,-122.4039,active,,VR3,Acoustic,2014-01-31,2020-01-21,2019-12-14,7,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5d7,NEP.MMS,POST,NE PACIFIC,NAR004,Acoustic,47.2464,-122.5873,active,,VR4,Acoustic,2016-03-31,2019-08-08,2020-01-13,4,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5d8,NEP.MMS,POST,NE PACIFIC,MMS-CPS004,Acoustic,47.7466,-122.399,active,,VR3,Acoustic,2014-01-30,2015-07-30,,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5d9,NEP.MMS,POST,NE PACIFIC,NAR008,Acoustic,47.2508,-122.581,active,,VR3,Acoustic,2020-03-19,2021-12-16,2022-04-22,3,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5da,NEP.MMS,POST,NE PACIFIC,MMS-ADM004,Acoustic,48.0731,-122.6329,active,,VR3,Acoustic,2014-02-05,2020-03-11,2020-02-25,6,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5db,NEP.MMS,POST,NE PACIFIC,HCB05,Acoustic,47.85807,-122.62072,active,,VR2W,Acoustic,2022-03-19,2022-09-29,2022-09-29,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5dc,NEP.MMS,POST,NE PACIFIC,MMS-CPS019,Transceiver,47.7465,-122.4711,active,,VR3,Transceiver,2014-02-01,2018-09-25,2018-11-30,4,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5dd,NEP.MMS,POST,NE PACIFIC,MMS-ADM009,Acoustic,48.0701,-122.6605,active,,VR3,Acoustic,2020-03-21,2020-10-07,2021-04-25,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5de,NEP.MMS,POST,NE PACIFIC,MMS-CPS013,Acoustic,47.7464,-122.4439,active,,VR3,Acoustic,2020-04-06,2023-09-14,,5,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5df,NEP.MMS,POST,NE PACIFIC,MMS-ADM005,Acoustic,48.07,-122.6394,active,,VR3,Acoustic,2020-03-21,2020-10-07,2021-02-26,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5e0,NEP.MMS,POST,NE PACIFIC,MMS-ADM002,Acoustic,48.0731,-122.622,active,,VR3,Acoustic,2023-01-15,2023-09-19,,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5e1,NEP.MMS,POST,NE PACIFIC,NAR003,Acoustic,47.2415,-122.5825,active,,VR3,Acoustic,2021-08-13,2023-09-22,,3,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5e2,NEP.MMS,POST,NE PACIFIC,MMS-ADM002,Acoustic,48.0731,-122.622,active,,VR3,Acoustic,2014-02-01,2020-03-11,2020-02-06,5,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5e3,NEP.MMS,POST,NE PACIFIC,MMS-ADM005,Acoustic,48.07,-122.6394,active,,VR3,Acoustic,2016-03-31,2020-03-09,2020-02-19,5,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5e4,NEP.MMS,POST,NE PACIFIC,HCB03,Acoustic,47.86185,-122.62775,active,,VR2W,Acoustic,2022-03-19,2022-09-29,2022-09-29,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5e5,NEP.MMS,POST,NE PACIFIC,MMS-ADM013,Acoustic,48.0733,-122.6814,active,,VR3,Acoustic,2014-02-04,2020-03-09,2020-02-03,6,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5e6,NEP.MMS,POST,NE PACIFIC,NAR001,Acoustic,47.2344,-122.5683,active,,VR3,Acoustic,2020-03-19,2022-02-16,2022-01-20,3,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5e7,NEP.MMS,POST,NE PACIFIC,MMS-CPS003,Acoustic,47.7466,-122.3944,active,,VR3,Acoustic,2020-04-06,2023-09-14,,5,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5e8,NEP.MMS,POST,NE PACIFIC,MMS-CPS009,Acoustic,47.7466,-122.426,active,,VR3,Acoustic,2020-04-06,,,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5e9,NEP.MMS,POST,NE PACIFIC,MMS-ADM003,Acoustic,48.0729,-122.6265,active,,VR3,Acoustic,2014-02-01,2020-03-09,2020-02-06,6,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5ea,NEP.MMS,POST,NE PACIFIC,MMS-ADM008,Acoustic,48.073,-122.6551,active,,VR3,Acoustic,2014-02-01,2020-03-12,2020-02-17,5,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5eb,NEP.MMS,POST,NE PACIFIC,MMS-ADM012,Acoustic,48.0734,-122.677,active,,VR3,Acoustic,2020-03-21,2023-09-19,,5,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5ec,NEP.MMS,POST,NE PACIFIC,NAR007,Acoustic,47.2453,-122.576,active,,VR3,Acoustic,2014-01-31,2020-01-22,2020-01-09,6,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5ed,NEP.MMS,POST,NE PACIFIC,MMS-CPS008,Acoustic,47.74547,-122.41756,active,,VR4,Acoustic,2020-04-06,2023-09-14,,5,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5ee,NEP.MMS,POST,NE PACIFIC,MMS-ADM011,Acoustic,48.0732,-122.6714,active,,VR3,Acoustic,2020-03-21,2020-10-07,2021-06-21,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5ef,NEP.MMS,POST,NE PACIFIC,MMS-CPS008,Acoustic,47.74547,-122.41756,active,,VR3,Acoustic,2014-01-31,2015-07-13,2015-01-05,1,31.8
stations_receivers.fid-331d9637_18f0c7d3363_5f0,NEP.MMS,POST,NE PACIFIC,MMS-CPS017,Acoustic,47.7463,-122.4619,active,,VR3,Acoustic,2014-02-02,2020-01-17,2019-12-01,6,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5f1,NEP.MMS,POST,NE PACIFIC,NAR001,Acoustic,47.2344,-122.5683,active,,VR3,Acoustic,2023-01-15,2023-09-22,,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5f2,NEP.MMS,POST,NE PACIFIC,MMS-ADM013,Acoustic,48.0733,-122.6814,active,,VR3,Acoustic,2020-03-21,2022-01-18,2022-08-26,3,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5f3,NEP.MMS,POST,NE PACIFIC,MMS-CPS019,Transceiver,47.7465,-122.4711,active,,VR2AR,Transceiver,2021-04-28,2022-01-26,2022-01-26,1,137.3
stations_receivers.fid-331d9637_18f0c7d3363_5f4,NEP.MMS,POST,NE PACIFIC,HCB06,Acoustic,47.85608,-122.61758,active,,VR2W,Acoustic,2022-03-19,2022-09-29,2022-09-29,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5f5,NEP.MMS,POST,NE PACIFIC,MMS-CPS014,Acoustic,47.7465,-122.4485,active,,VR3,Acoustic,2014-01-31,2020-01-21,2019-11-30,6,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5f6,NEP.MMS,POST,NE PACIFIC,NAR006,Acoustic,47.2403,-122.569,active,,VR3,Acoustic,2020-03-19,2021-07-23,2022-05-02,2,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5f7,NEP.MMS,POST,NE PACIFIC,MMS-CPS009,Acoustic,47.7466,-122.426,active,,VR3,Acoustic,2014-01-31,2019-08-23,,5,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5f8,NEP.MMS,POST,NE PACIFIC,HCB01,Acoustic,47.86578,-122.63461,active,,VR2W,Acoustic,2022-03-19,2022-09-29,2022-09-29,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5f9,NEP.MMS,POST,NE PACIFIC,MMS-ADM001,Acoustic,48.0728,-122.6166,active,,VR3,Acoustic,2020-03-21,2020-10-07,2021-04-30,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5fa,NEP.MMS,POST,NE PACIFIC,MMS-ADM010,Acoustic,48.0732,-122.6659,active,,VR3,Acoustic,2020-03-21,2022-09-15,2021-01-11,4,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5fb,NEP.MMS,POST,NE PACIFIC,NAR005,Acoustic,47.25138,-122.59179,active,,VR3,Acoustic,2020-03-19,2021-12-16,2022-09-21,3,0.4
stations_receivers.fid-331d9637_18f0c7d3363_5fc,NEP.MMS,POST,NE PACIFIC,HCB04,Acoustic,47.86004,-122.62426,active,,VR2W,Acoustic,2022-03-19,2022-09-29,2022-09-29,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5fd,NEP.MMS,POST,NE PACIFIC,MMS-CPS012,Acoustic,47.7465,-122.4396,active,,VR3,Acoustic,2014-01-31,2020-01-16,2019-12-02,6,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5fe,NEP.MMS,POST,NE PACIFIC,MMS-ADM004,Acoustic,48.0731,-122.6329,active,,VR3,Acoustic,2020-03-21,2020-10-07,2021-05-14,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5ff,NEP.MMS,POST,NE PACIFIC,NAR004,Acoustic,47.2464,-122.5873,active,,VR3,Acoustic,2014-01-30,2015-07-21,2016-03-01,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_600,NEP.MMS,POST,NE PACIFIC,MMS-ADM008,Acoustic,48.073,-122.6551,active,,VR3,Acoustic,2022-05-20,2022-09-15,,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_601,NEP.MMS,POST,NE PACIFIC,MMS-CPS012,Acoustic,47.7465,-122.4396,active,,VR3,Acoustic,2020-04-06,2023-09-14,,5,0.0
stations_receivers.fid-331d9637_18f0c7d3363_602,NEP.MMS,POST,NE PACIFIC,MMS-CPS011,Acoustic,47.7484,-122.4369,active,,VR3,Acoustic,2014-01-31,2019-08-23,,5,0.0
stations_receivers.fid-331d9637_18f0c7d3363_603,NEP.MMS,POST,NE PACIFIC,MMS-ADM006,Acoustic,48.0699,-122.6453,active,,VR3,Acoustic,2014-02-01,2020-03-09,2020-02-22,6,0.0
stations_receivers.fid-331d9637_18f0c7d3363_604,NEP.MMS,POST,NE PACIFIC,MMS-CPS014,Acoustic,47.7465,-122.4485,active,,VR3,Acoustic,2020-04-06,2023-09-14,,5,0.0
stations_receivers.fid-331d9637_18f0c7d3363_605,NEP.MMS,POST,NE PACIFIC,NAR003,Acoustic,47.2415,-122.5825,active,,VR3,Acoustic,2020-03-19,2020-09-22,2020-12-03,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_606,NEP.MMS,POST,NE PACIFIC,MMS-CPS010,Acoustic,47.7465,-122.4304,active,,VR3,Acoustic,2020-04-06,2023-09-14,,5,0.0
stations_receivers.fid-331d9637_18f0c7d3363_607,NEP.MMS,POST,NE PACIFIC,MMS-CPS001,Transceiver,47.7465,-122.3858,active,,VR2AR,Transceiver,2021-04-28,2022-01-26,2022-01-26,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_608,NEP.MMS,POST,NE PACIFIC,NAR002,Acoustic,47.2368,-122.5765,active,,VR3,Acoustic,2014-01-30,2020-01-21,2020-01-09,6,0.0
stations_receivers.fid-331d9637_18f0c7d3363_609,NEP.MMS,POST,NE PACIFIC,NAR008,Acoustic,47.2508,-122.581,active,,VR3,Acoustic,2014-01-31,2020-01-21,2020-01-14,6,0.0
stations_receivers.fid-331d9637_18f0c7d3363_60a,NEP.MMS,POST,NE PACIFIC,MMS-ADM007,Acoustic,48.0698,-122.6508,active,,VR3,Acoustic,2020-03-21,2021-06-09,2021-05-18,2,0.0
stations_receivers.fid-331d9637_18f0c7d3363_60b,NEP.MMS,POST,NE PACIFIC,MMS-CPS016,Acoustic,47.7466,-122.4573,active,,VR3,Acoustic,2021-04-28,2023-09-14,,4,0.0
stations_receivers.fid-331d9637_18f0c7d3363_60c,NEP.MMS,POST,NE PACIFIC,MMS-ADM012,Acoustic,48.0734,-122.677,active,,VR3,Acoustic,2014-02-01,2020-03-11,2020-02-05,6,0.0
stations_receivers.fid-331d9637_18f0c7d3363_60d,NEP.MMS,POST,NE PACIFIC,HCB07,Acoustic,47.8545,-122.61437,active,,VR2W,Acoustic,2022-03-19,2022-09-29,2022-09-29,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_60e,NEP.MMS,POST,NE PACIFIC,MMS-ADM003,Acoustic,48.0729,-122.6265,active,,VR3,Acoustic,2022-05-20,2023-09-19,,2,0.0
stations_receivers.fid-331d9637_18f0c7d3363_60f,NEP.MMS,POST,NE PACIFIC,MMS-ADM001,Acoustic,48.0728,-122.6166,active,,VR3,Acoustic,2014-02-01,2020-03-09,2020-02-07,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_610,NEP.MMS,POST,NE PACIFIC,CPS018A,Transceiver,47.74429,-122.46665,active,,VR2AR,Transceiver,2019-04-15,2019-08-30,2019-08-29,1,0.7
stations_receivers.fid-331d9637_18f0c7d3363_611,NEP.MMS,POST,NE PACIFIC,MMS-ADM005,Acoustic,48.07,-122.6394,active,,VR3,Acoustic,2014-02-04,,,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_612,NEP.MMS,POST,NE PACIFIC,NAR007,Acoustic,47.2453,-122.576,active,,VR4,Acoustic,2023-01-12,2023-09-22,,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_613,NEP.MMS,POST,NE PACIFIC,MMS-CPS005,Acoustic,47.7464,-122.4039,active,,VR3,Acoustic,2020-04-06,2023-09-14,,5,0.0
stations_receivers.fid-331d9637_18f0c7d3363_614,NEP.MMS,POST,NE PACIFIC,NAR002,Acoustic,47.2368,-122.5765,active,,VR3,Acoustic,2020-03-19,2020-09-22,2021-06-15,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_615,NEP.MMS,POST,NE PACIFIC,MMS-CPS013,Acoustic,47.7464,-122.4439,active,,VR3,Acoustic,2014-01-31,2020-03-11,2020-02-26,4,0.0
