FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_e1f,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H015,Acoustic,58.20271,-136.86929,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2007-08-11,,,,1256.0
stations_receivers.fid-331d9637_18ef383a69b_e20,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H015,Acoustic,58.20271,-136.86929,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2006-06-14,2006-06-14,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_e21,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H008,Acoustic,58.3728,-137.22182,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2006-06-14,2006-06-14,1,28614.4
stations_receivers.fid-331d9637_18ef383a69b_e22,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H009,Acoustic,58.36762,-137.23294,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,,,,28771.7
stations_receivers.fid-331d9637_18ef383a69b_e23,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H001,Acoustic,58.40891,-137.14728,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2004-06-08,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_e24,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H002,Acoustic,58.40352,-137.15704,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-09-13,,,,27931.6
stations_receivers.fid-331d9637_18ef383a69b_e25,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H007,Acoustic,58.37799,-137.21106,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2007-08-11,2008-09-13,2008-09-13,1,28374.7
stations_receivers.fid-331d9637_18ef383a69b_e26,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H009,Acoustic,58.36762,-137.23294,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2007-08-11,2008-09-13,2008-09-13,1,28398.4
stations_receivers.fid-331d9637_18ef383a69b_e27,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H016,Acoustic,58.19721,-136.87898,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,2009-09-07,2009-09-07,1,1122.8
stations_receivers.fid-331d9637_18ef383a69b_e28,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H015,Acoustic,58.20271,-136.86929,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-09-13,2010-09-15,2010-09-15,1,1081.7
stations_receivers.fid-331d9637_18ef383a69b_e29,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H013,Acoustic,58.34781,-137.27986,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,2009-09-07,2009-09-07,1,29179.8
stations_receivers.fid-331d9637_18ef383a69b_e2a,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H004,Acoustic,58.39365,-137.17938,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-02,2007-08-04,2007-08-04,1,28101.9
stations_receivers.fid-331d9637_18ef383a69b_e2b,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H003,Acoustic,58.39844,-137.16795,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2007-08-11,2008-09-13,2008-09-13,1,28056.0
stations_receivers.fid-331d9637_18ef383a69b_e2c,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H019,Acoustic,58.17916,-136.90492,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-03,2007-08-05,2007-08-05,1,642.5
stations_receivers.fid-331d9637_18ef383a69b_e2d,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H020,Acoustic,58.17328,-136.9124,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,2009-09-06,2009-09-06,1,1320.0
stations_receivers.fid-331d9637_18ef383a69b_e2e,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H009,Acoustic,58.36762,-137.23294,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-02,2007-08-04,2007-08-04,1,28869.9
stations_receivers.fid-331d9637_18ef383a69b_e2f,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H017,Acoustic,58.1913,-136.88785,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-02,2007-08-05,2007-08-05,1,663.9
stations_receivers.fid-331d9637_18ef383a69b_e30,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H002,Acoustic,58.40352,-137.15704,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2004-06-08,2004-11-27,2004-11-27,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_e31,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H016,Acoustic,58.19721,-136.87898,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-02,2007-08-05,2007-08-05,1,703.3
stations_receivers.fid-331d9637_18ef383a69b_e32,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H015,Acoustic,58.20271,-136.86929,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-02,2007-08-05,2007-08-05,1,647.5
stations_receivers.fid-331d9637_18ef383a69b_e33,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H010,Acoustic,58.36302,-137.24515,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2004-06-08,2004-11-27,2004-11-27,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_e34,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H005,Acoustic,58.38872,-137.19046,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2007-08-11,2008-09-13,2008-09-13,1,28276.8
stations_receivers.fid-331d9637_18ef383a69b_e35,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H004,Acoustic,58.39365,-137.17938,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2007-08-11,2008-09-13,2008-09-13,1,28211.7
stations_receivers.fid-331d9637_18ef383a69b_e36,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H016,Acoustic,58.19721,-136.87898,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-09-13,2010-09-15,2010-09-15,1,1097.2
stations_receivers.fid-331d9637_18ef383a69b_e37,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H007,Acoustic,58.37799,-137.21106,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-09-13,2010-09-16,2010-09-16,1,28517.5
stations_receivers.fid-331d9637_18ef383a69b_e38,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H006,Acoustic,58.38337,-137.20093,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2004-06-08,2004-11-27,2004-11-27,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_e39,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H006,Acoustic,58.38337,-137.20093,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2006-06-14,2006-06-14,1,28367.6
stations_receivers.fid-331d9637_18ef383a69b_e3a,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H008,Acoustic,58.3728,-137.22182,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2007-08-11,2008-09-13,2008-09-13,1,28397.7
stations_receivers.fid-331d9637_18ef383a69b_e3b,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H003,Acoustic,58.39844,-137.16795,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-09-13,2010-09-16,2010-09-16,1,28053.9
stations_receivers.fid-331d9637_18ef383a69b_e3c,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H018,Acoustic,58.18505,-136.89624,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,2009-09-07,2009-09-07,1,1250.2
stations_receivers.fid-331d9637_18ef383a69b_e3d,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H008,Acoustic,58.3728,-137.22182,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2004-06-08,2004-11-27,2004-11-27,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_e3e,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H019,Acoustic,58.17916,-136.90492,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2007-08-11,2008-09-12,2008-09-12,1,1580.6
stations_receivers.fid-331d9637_18ef383a69b_e3f,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H014,Acoustic,58.20818,-136.85947,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2006-06-14,2006-06-14,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_e40,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H019,Acoustic,58.17916,-136.90492,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-09-13,2010-09-15,2010-09-15,1,1291.1
stations_receivers.fid-331d9637_18ef383a69b_e41,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H020,Acoustic,58.17328,-136.9124,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-03,2007-08-05,2007-08-05,1,605.4
stations_receivers.fid-331d9637_18ef383a69b_e42,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H016,Acoustic,58.19721,-136.87898,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2007-08-11,2008-09-12,2008-09-12,1,1356.9
stations_receivers.fid-331d9637_18ef383a69b_e43,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H017,Acoustic,58.1913,-136.88785,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2006-06-14,2006-06-14,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_e44,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H011,Acoustic,58.35879,-137.25769,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2004-06-08,2004-11-27,2004-11-27,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_e45,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H005,Acoustic,58.38872,-137.19046,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2004-06-08,2004-11-27,2004-11-27,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_e46,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H001,Acoustic,58.40891,-137.14728,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-09-13,2010-09-15,2010-09-15,1,27894.8
stations_receivers.fid-331d9637_18ef383a69b_e47,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H009,Acoustic,58.36762,-137.23294,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-09-13,2010-09-16,2010-09-16,1,28765.5
stations_receivers.fid-331d9637_18ef383a69b_e48,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H014,Acoustic,58.20818,-136.85947,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2007-08-11,2008-09-13,2008-09-13,1,1249.6
stations_receivers.fid-331d9637_18ef383a69b_e49,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H014,Acoustic,58.20818,-136.85947,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-09-13,2010-09-15,2010-09-15,1,1043.6
stations_receivers.fid-331d9637_18ef383a69b_e4a,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H005,Acoustic,58.38872,-137.19046,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-02,2007-08-04,2007-08-04,1,28245.3
stations_receivers.fid-331d9637_18ef383a69b_e4b,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H006,Acoustic,58.38337,-137.20093,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-09-13,2010-09-15,2010-09-15,1,28459.3
stations_receivers.fid-331d9637_18ef383a69b_e4c,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H021,Acoustic,58.16856,-136.91518,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-03,2007-08-05,2007-08-05,1,379.0
stations_receivers.fid-331d9637_18ef383a69b_e4d,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H002,Acoustic,58.40352,-137.15704,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2006-06-13,2006-06-13,1,27888.0
stations_receivers.fid-331d9637_18ef383a69b_e4e,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H005,Acoustic,58.38872,-137.19046,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,2009-09-07,2009-09-07,1,28368.3
stations_receivers.fid-331d9637_18ef383a69b_e4f,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H001,Acoustic,58.40891,-137.14728,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2006-06-14,2006-06-14,1,27678.6
stations_receivers.fid-331d9637_18ef383a69b_e50,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H004,Acoustic,58.39365,-137.17938,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-09-13,2010-09-08,2010-09-08,1,28213.5
stations_receivers.fid-331d9637_18ef383a69b_e51,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H021,Acoustic,58.16856,-136.91518,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2006-06-14,2006-06-14,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_e52,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H004,Acoustic,58.39365,-137.17938,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,2009-09-07,2009-09-07,1,28223.5
stations_receivers.fid-331d9637_18ef383a69b_e53,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H008,Acoustic,58.3728,-137.22182,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-02,2007-08-04,2007-08-04,1,28677.9
stations_receivers.fid-331d9637_18ef383a69b_e54,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H002,Acoustic,58.40352,-137.15704,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-02,2007-08-04,2007-08-04,1,27709.8
stations_receivers.fid-331d9637_18ef383a69b_e55,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H012,Acoustic,58.35395,-137.26872,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-02,,,,29531.2
stations_receivers.fid-331d9637_18ef383a69b_e56,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H007,Acoustic,58.37799,-137.21106,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,2009-09-07,2009-09-07,1,28529.9
stations_receivers.fid-331d9637_18ef383a69b_e57,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H002,Acoustic,58.40352,-137.15704,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,2009-09-07,2009-09-07,1,27934.6
stations_receivers.fid-331d9637_18ef383a69b_e58,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H010,Acoustic,58.36302,-137.24515,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,2009-09-07,2009-09-07,1,28640.3
stations_receivers.fid-331d9637_18ef383a69b_e59,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H004,Acoustic,58.39365,-137.17938,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2004-06-08,2004-11-27,2004-11-27,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_e5a,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H012,Acoustic,58.35395,-137.26872,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,2009-09-07,2009-09-07,1,29075.2
stations_receivers.fid-331d9637_18ef383a69b_e5b,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H010,Acoustic,58.36302,-137.24515,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-02,,,,29141.1
stations_receivers.fid-331d9637_18ef383a69b_e5c,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H017,Acoustic,58.1913,-136.88785,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-09-13,2010-09-15,2010-09-15,1,1150.2
stations_receivers.fid-331d9637_18ef383a69b_e5d,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H003,Acoustic,58.39844,-137.16795,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2004-06-08,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_e5e,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H014,Acoustic,58.20818,-136.85947,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,2009-09-07,2009-09-07,1,1025.1
stations_receivers.fid-331d9637_18ef383a69b_e5f,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H001,Acoustic,58.40891,-137.14728,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-02,2007-08-04,2007-08-04,1,27676.4
stations_receivers.fid-331d9637_18ef383a69b_e60,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H014,Acoustic,58.20818,-136.85947,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-02,2007-08-05,2007-08-05,1,571.2
stations_receivers.fid-331d9637_18ef383a69b_e61,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H017,Acoustic,58.1913,-136.88785,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2007-08-11,2008-09-12,2008-09-12,1,1380.7
stations_receivers.fid-331d9637_18ef383a69b_e62,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H013,Acoustic,58.34781,-137.27986,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-02,2007-08-05,2007-08-05,1,29692.4
stations_receivers.fid-331d9637_18ef383a69b_e63,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H003,Acoustic,58.39844,-137.16795,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-02,2007-08-04,2007-08-04,1,27867.2
stations_receivers.fid-331d9637_18ef383a69b_e64,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H013,Acoustic,58.34781,-137.27986,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2006-06-14,2006-06-14,1,29300.5
stations_receivers.fid-331d9637_18ef383a69b_e65,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H003,Acoustic,58.39844,-137.16795,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,2009-09-07,2009-09-07,1,28059.0
stations_receivers.fid-331d9637_18ef383a69b_e66,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H023,Acoustic,58.15865,-136.92458,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-03,2007-08-05,2007-08-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_e67,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H010,Acoustic,58.36302,-137.24515,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2007-08-11,2008-09-13,2008-09-13,1,28707.1
stations_receivers.fid-331d9637_18ef383a69b_e68,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H015,Acoustic,58.20271,-136.86929,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,,,,1068.1
stations_receivers.fid-331d9637_18ef383a69b_e69,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H019,Acoustic,58.17916,-136.90492,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2006-06-14,2006-06-14,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_e6a,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H002,Acoustic,58.40352,-137.15704,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2007-08-11,2008-09-13,2008-09-13,1,27959.7
stations_receivers.fid-331d9637_18ef383a69b_e6b,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H022,Acoustic,58.16158,-136.91978,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-03,2007-08-05,2007-08-05,1,367.2
stations_receivers.fid-331d9637_18ef383a69b_e6c,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H012,Acoustic,58.35395,-137.26872,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2004-06-08,2004-11-27,2004-11-27,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_e6d,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H007,Acoustic,58.37799,-137.21106,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2006-06-14,2006-06-14,1,28481.6
stations_receivers.fid-331d9637_18ef383a69b_e6e,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H008,Acoustic,58.3728,-137.22182,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-09-13,2010-09-16,2010-09-16,1,28634.1
stations_receivers.fid-331d9637_18ef383a69b_e6f,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H003,Acoustic,58.39844,-137.16795,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2006-06-13,2006-06-13,1,28039.3
stations_receivers.fid-331d9637_18ef383a69b_e70,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H011,Acoustic,58.35879,-137.25769,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2007-08-11,2008-09-12,2008-09-12,1,28876.7
stations_receivers.fid-331d9637_18ef383a69b_e71,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H006,Acoustic,58.38337,-137.20093,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,2009-09-07,2009-09-07,1,28458.7
stations_receivers.fid-331d9637_18ef383a69b_e72,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H007,Acoustic,58.37799,-137.21106,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-02,2007-08-04,2007-08-04,1,28490.6
stations_receivers.fid-331d9637_18ef383a69b_e73,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H011,Acoustic,58.35879,-137.25769,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,2009-09-07,2009-09-07,1,28877.6
stations_receivers.fid-331d9637_18ef383a69b_e74,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H019,Acoustic,58.17916,-136.90492,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,2009-09-07,2009-09-07,1,1301.4
stations_receivers.fid-331d9637_18ef383a69b_e75,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H013,Acoustic,58.34781,-137.27986,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2004-06-08,2004-11-27,2004-11-27,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_e76,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H012,Acoustic,58.35395,-137.26872,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-09-13,2010-09-15,2010-09-15,1,29066.7
stations_receivers.fid-331d9637_18ef383a69b_e77,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H017,Acoustic,58.1913,-136.88785,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,2009-09-07,2009-09-07,1,1174.3
