FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18ef383a69b_5320,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152868,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.11,kg,0.211,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_5321,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152869,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.145,kg,0.223,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_5322,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152870,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.127,kg,0.222,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_5323,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152871,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.176,kg,0.245,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_5324,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152872,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.165,kg,0.239,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_5325,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152900,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.128,kg,0.222,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_5326,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152901,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.178,kg,0.25,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_5327,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152915,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.075,kg,0.187,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_5328,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152916,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.107,kg,0.21,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_5329,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152917,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.133,kg,0.222,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_532a,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152918,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.144,kg,0.229,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_532b,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152919,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.199,kg,0.245,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_532c,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152920,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.145,kg,0.226,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_532d,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152921,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.104,kg,0.209,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_532e,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152922,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.065,kg,0.178,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_532f,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152923,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.124,kg,0.22,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_5330,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152924,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.198,kg,0.258,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_5331,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152925,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.197,kg,0.25,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_5332,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152926,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.149,kg,0.231,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_5333,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152927,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.282,kg,0.282,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_5334,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152928,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.208,kg,0.255,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_5335,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152929,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.134,kg,0.222,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_5336,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152930,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.118,kg,0.217,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_5337,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152931,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.168,kg,0.242,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_5338,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152932,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.152,kg,0.23,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_5339,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152822,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.128,kg,0.237,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_533a,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152823,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.17,kg,0.25,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_533b,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152824,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.155,kg,0.252,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_533c,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152825,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.094,kg,0.212,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_533d,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152826,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.12,kg,0.229,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_533e,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152827,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.099,kg,0.213,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_533f,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152828,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.119,kg,0.226,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_5340,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152829,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.157,kg,0.249,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_5341,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152830,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.148,kg,0.243,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_5342,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152831,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.099,kg,0.222,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_5343,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152832,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.203,kg,0.27,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_5344,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152833,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.123,kg,0.23,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_5345,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152834,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.147,kg,0.242,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_5346,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152835,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.16,kg,0.246,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_5347,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152836,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.079,kg,0.205,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_5348,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152837,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.051,kg,0.175,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
