FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_-3783,ACB,OTNGlobal,ARCTIC,ACB046,Acoustic,69.2405,-106.5697,active,Cambridge Bay,VR2W,Acoustic,2014-08-09,,2015-08-03,,5.4
stations_receivers.fid-331d9637_18ef383a69b_-3782,ACB,OTNGlobal,ARCTIC,ACB070,Acoustic,69.4631,-105.5118,active,Cambridge Bay,VR2W,Acoustic,2017-07-30,,2018-07-27,,29.3
stations_receivers.fid-331d9637_18ef383a69b_-3781,ACB,OTNGlobal,ARCTIC,ACB006-07,Acoustic,69.46284,-106.69663,active,,VR2W,Acoustic,2018-08-07,,2019-07-21,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3780,ACB,OTNGlobal,ARCTIC,ACB017,Acoustic,69.4651,-106.4652,active,Cambridge Bay,VR2W,Acoustic,2013-07-14,2015-07-25,2014-08-12,3,3.7
stations_receivers.fid-331d9637_18ef383a69b_-377f,ACB,OTNGlobal,ARCTIC,ACB024,Acoustic,69.0832,-105.3231,active,Cambridge Bay,VR2W,Acoustic,2013-07-18,2014-07-29,2014-07-29,2,4.5
stations_receivers.fid-331d9637_18ef383a69b_-377e,ACB,OTNGlobal,ARCTIC,ACB016,Acoustic,69.37,-106.7425,active,Cambridge Bay,VR2W,Acoustic,2013-07-19,2014-08-08,2014-08-08,2,5.6
stations_receivers.fid-331d9637_18ef383a69b_-377d,ACB,OTNGlobal,ARCTIC,ACB011,Transceiver,69.2519,-105.8271,active,Cambridge Bay,VR2AR,Transceiver,2022-08-25,,,,42158.6
stations_receivers.fid-331d9637_18ef383a69b_-377c,ACB,OTNGlobal,ARCTIC,ACB072,Transceiver,69.4335,-105.1671,active,Cambridge Bay,VR2AR,Transceiver,2017-07-28,2018-07-28,2018-07-27,1,8.1
stations_receivers.fid-331d9637_18ef383a69b_-377b,ACB,OTNGlobal,ARCTIC,ACB022,Acoustic,69.1407,-105.9854,active,Cambridge Bay,VR2W,Acoustic,2015-07-30,2016-07-29,2016-07-27,2,3.6
stations_receivers.fid-331d9637_18ef383a69b_-377a,ACB,OTNGlobal,ARCTIC,ACB054,Transceiver,69.554,-104.1778,active,Cambridge Bay,VR2W,Transceiver,2014-08-13,,2015-07-25,,3.0
stations_receivers.fid-331d9637_18ef383a69b_-3779,ACB,OTNGlobal,ARCTIC,ACB067,Transceiver,69.3973,-104.5619,active,Cambridge Bay,VR2W,Transceiver,2015-08-04,2016-08-11,2016-08-11,1,5.6
stations_receivers.fid-331d9637_18ef383a69b_-3778,ACB,OTNGlobal,ARCTIC,ACB043,Acoustic,69.4142,-106.1748,active,Cambridge Bay,VR2W,Acoustic,2019-07-21,,,,40.3
stations_receivers.fid-331d9637_18ef383a69b_-3777,ACB,OTNGlobal,ARCTIC,ACB058,Acoustic,69.4412,-106.6698,active,Cambridge Bay,VR2W,Acoustic,2017-08-03,,2018-08-07,,9.9
stations_receivers.fid-331d9637_18ef383a69b_-3776,ACB,OTNGlobal,ARCTIC,ACB041,Acoustic,69.2355,-106.4142,active,Cambridge Bay,VR2W,Acoustic,2014-08-09,,2015-08-03,,13.0
stations_receivers.fid-331d9637_18ef383a69b_-3775,ACB,OTNGlobal,ARCTIC,ACB001,Acoustic,68.9393,-108.5106,active,Cambridge Bay,VR2W,Acoustic,2017-08-02,2018-08-02,2018-08-02,1,3.6
stations_receivers.fid-331d9637_18ef383a69b_-3774,ACB,OTNGlobal,ARCTIC,ACB021,Acoustic,69.1464,-105.9717,active,Cambridge Bay,VR2W,Acoustic,2013-07-18,2014-07-31,2014-07-30,2,4.5
stations_receivers.fid-331d9637_18ef383a69b_-3773,ACB,OTNGlobal,ARCTIC,ACB053,Transceiver,69.4864,-104.3379,active,Cambridge Bay,VR2W,Transceiver,2016-08-01,2017-07-28,2017-07-28,1,5.5
stations_receivers.fid-331d9637_18ef383a69b_-3772,ACB,OTNGlobal,ARCTIC,ACB052,Acoustic,69.2489,-106.8199,active,Cambridge Bay,VR2W,Acoustic,2015-08-03,,,,48.9
stations_receivers.fid-331d9637_18ef383a69b_-3771,ACB,OTNGlobal,ARCTIC,ACB098-24,Acoustic,69.04418,-104.98264,active,,VR2W,Acoustic,2018-08-24,,2019-07-19,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3770,ACB,OTNGlobal,ARCTIC,ACB014,Transceiver,69.0222,-107.2742,active,Cambridge Bay,VR2W,Transceiver,2013-07-25,2014-08-08,2014-08-08,2,3.4
stations_receivers.fid-331d9637_18ef383a69b_-376f,ACB,OTNGlobal,ARCTIC,ACB026,Acoustic,69.2501,-106.8553,active,Cambridge Bay,VR2W,Acoustic,2013-07-24,2014-08-08,2014-08-08,2,2.7
stations_receivers.fid-331d9637_18ef383a69b_-376e,ACB,OTNGlobal,ARCTIC,ACB040,Acoustic,69.2363,-106.4444,active,Cambridge Bay,VR2W,Acoustic,2013-07-24,2014-08-08,2014-08-07,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-376d,ACB,OTNGlobal,ARCTIC,ACB061,Acoustic,69.3743,-105.0409,active,Cambridge Bay,VR2W,Acoustic,2015-07-29,2016-08-18,2016-08-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-376c,ACB,OTNGlobal,ARCTIC,ACB026-04,Acoustic,69.24994,-106.85458,active,,VR2W,Acoustic,2018-08-04,,2019-08-05,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-376b,ACB,OTNGlobal,ARCTIC,ACB096-24,Acoustic,69.08248,-104.95876,active,,VR2W,Acoustic,2018-08-24,2019-07-20,2019-07-19,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-376a,ACB,OTNGlobal,ARCTIC,ACB075,Transceiver,69.4098,-105.1471,active,Cambridge Bay,VR2W,Transceiver,2016-08-11,,2017-07-28,,6.5
stations_receivers.fid-331d9637_18ef383a69b_-3769,ACB,OTNGlobal,ARCTIC,ACB018,Acoustic,69.4593,-106.4805,active,Cambridge Bay,VR2W,Acoustic,2013-07-14,2014-08-12,2014-08-12,2,5.6
stations_receivers.fid-331d9637_18ef383a69b_-3768,ACB,OTNGlobal,ARCTIC,ACB003,Transceiver,69.1753,-107.1322,active,Cambridge Bay,VR2W,Transceiver,2019-07-27,2021-08-19,2021-08-17,1,94115.9
stations_receivers.fid-331d9637_18ef383a69b_-3767,ACB,OTNGlobal,ARCTIC,ACB049,Acoustic,69.2447,-106.6962,active,Cambridge Bay,VR2W,Acoustic,2014-08-09,2015-08-03,2015-08-03,1,3.9
stations_receivers.fid-331d9637_18ef383a69b_-3766,ACB,OTNGlobal,ARCTIC,ACB043,Acoustic,69.4142,-106.1748,active,Cambridge Bay,VR2W,Acoustic,2013-09-08,2014-07-23,2014-07-23,2,4.5
stations_receivers.fid-331d9637_18ef383a69b_-3765,ACB,OTNGlobal,ARCTIC,ACB029,Acoustic,69.2474,-106.7686,active,Cambridge Bay,VR2W,Acoustic,2013-07-24,2014-08-08,2014-08-07,2,2.3
stations_receivers.fid-331d9637_18ef383a69b_-3764,ACB,OTNGlobal,ARCTIC,ACB008,Acoustic,69.4052,-106.3515,active,Cambridge Bay,VR2W,Acoustic,2016-08-31,,2017-08-07,,33.9
stations_receivers.fid-331d9637_18ef383a69b_-3763,ACB,OTNGlobal,ARCTIC,ACB007,Acoustic,69.3983,-106.3289,active,Cambridge Bay,VR2W,Acoustic,2015-08-04,2016-08-31,2016-08-31,1,20.5
stations_receivers.fid-331d9637_18ef383a69b_-3762,ACB,OTNGlobal,ARCTIC,ACB020-28,Transceiver,69.29581,-104.74314,active,,VR2AR,Transceiver,2018-08-28,2019-07-25,2019-07-24,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3761,ACB,OTNGlobal,ARCTIC,ACB066,Acoustic,69.3287,-104.8042,active,Cambridge Bay,VR2W,Acoustic,2015-08-04,,,,2.4
stations_receivers.fid-331d9637_18ef383a69b_-3760,ACB,OTNGlobal,ARCTIC,ACB008,Acoustic,69.4052,-106.3515,active,Cambridge Bay,VR2W,Acoustic,2014-08-12,2015-08-04,2015-08-04,1,18.4
stations_receivers.fid-331d9637_18ef383a69b_-375f,ACB,OTNGlobal,ARCTIC,ACB048,Acoustic,69.2431,-106.6546,active,Cambridge Bay,VR2W,Acoustic,2015-08-03,2016-08-02,2016-08-02,1,5.7
stations_receivers.fid-331d9637_18ef383a69b_-375e,ACB,OTNGlobal,ARCTIC,ACB012-15,Transceiver,69.2801,-104.70756,active,,VR2AR,Transceiver,2021-08-15,,2022-08-20,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-375d,ACB,OTNGlobal,ARCTIC,ACB078,Acoustic,69.13973,-107.09062,active,,VR2W,Acoustic,2017-08-02,,2018-08-04,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-375c,ACB,OTNGlobal,ARCTIC,ACB012,Transceiver,69.1138,-105.0355,active,Cambridge Bay,VR2AR,Transceiver,2022-08-25,,,,22654.6
stations_receivers.fid-331d9637_18ef383a69b_-375b,ACB,OTNGlobal,ARCTIC,ACB002-26,Acoustic,69.18945,-104.84673,active,,VR2W,Acoustic,2018-08-26,2019-07-30,2019-07-30,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-375a,ACB,OTNGlobal,ARCTIC,ACB022-06,Acoustic,69.1406,-105.98546,active,,VR2W,Acoustic,2018-08-06,,2019-07-30,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3759,ACB,OTNGlobal,ARCTIC,ACB060,Acoustic,69.1504,-107.0775,active,Cambridge Bay,VR2W,Acoustic,2019-08-05,2021-08-15,2021-08-13,1,13.7
stations_receivers.fid-331d9637_18ef383a69b_-3758,ACB,OTNGlobal,ARCTIC,ACB003,Transceiver,69.1753,-107.1322,active,Cambridge Bay,VR2W,Transceiver,2014-08-05,2014-09-08,2014-09-07,2,1.9
stations_receivers.fid-331d9637_18ef383a69b_-3757,ACB,OTNGlobal,ARCTIC,ACB013,Acoustic,69.0228,-107.2993,active,Cambridge Bay,VR2W,Acoustic,2019-08-05,,,,42.1
stations_receivers.fid-331d9637_18ef383a69b_-3756,ACB,OTNGlobal,ARCTIC,ACB013,Acoustic,69.0228,-107.2993,active,Cambridge Bay,VR2W,Acoustic,2013-07-25,2014-08-08,2014-08-08,2,3.3
stations_receivers.fid-331d9637_18ef383a69b_-3755,ACB,OTNGlobal,ARCTIC,ACB025,Acoustic,69.2508,-106.8852,active,Cambridge Bay,VR2W,Acoustic,2019-08-05,2021-08-14,2021-08-13,1,38.0
stations_receivers.fid-331d9637_18ef383a69b_-3754,ACB,OTNGlobal,ARCTIC,ACB063-09,Acoustic,69.41727,-106.13969,active,,VR2W,Acoustic,2018-08-09,,2019-07-21,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3753,ACB,OTNGlobal,ARCTIC,ACB026,Acoustic,69.2501,-106.8553,active,Cambridge Bay,VR2W,Acoustic,2017-08-03,2018-08-04,2018-08-04,1,168.7
stations_receivers.fid-331d9637_18ef383a69b_-3752,ACB,OTNGlobal,ARCTIC,ACB077,Acoustic,69.36842,-104.97839,active,,VR2W,Acoustic,2017-07-30,,2018-07-27,,20.3
stations_receivers.fid-331d9637_18ef383a69b_-3751,ACB,OTNGlobal,ARCTIC,ACB016-28,Transceiver,69.29006,-104.71541,active,,VR2AR,Transceiver,2018-08-28,2019-07-26,2019-07-24,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3750,ACB,OTNGlobal,ARCTIC,ACB021,Acoustic,69.1464,-105.9717,active,Cambridge Bay,VR2W,Acoustic,2019-07-30,2021-08-14,2021-08-13,1,14.6
stations_receivers.fid-331d9637_18ef383a69b_-374f,ACB,OTNGlobal,ARCTIC,ACB055,Acoustic,69.7241,-104.4968,active,Cambridge Bay,VR2W,Acoustic,2014-08-13,,2015-07-25,,2.1
stations_receivers.fid-331d9637_18ef383a69b_-374e,ACB,OTNGlobal,ARCTIC,ACB084,Transceiver,69.43736,-106.03243,active,,VR2AR,Transceiver,2017-08-09,2018-08-10,2018-08-10,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-374d,ACB,OTNGlobal,ARCTIC,ACB047,Acoustic,69.2416,-106.6118,active,Cambridge Bay,VR2W,Acoustic,2014-08-09,2015-08-03,2015-08-03,1,1.5
