FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid--7da5244_18ee6d80275_4889,PBGC,DFOCanada,NW ATLANTIC,PBGC016,Acoustic,47.8586,-54.103,closed,Placentia Bay,VR2,Acoustic,2008-10-07,2009-01-26,2009-01-26,2,3.2
stations_receivers.fid--7da5244_18ee6d80275_488a,PBGC,DFOCanada,NW ATLANTIC,PBGC024,Acoustic,47.8602,-54.0938,closed,Placentia Bay,VR2W,Acoustic,2010-05-26,2010-09-08,2010-09-08,3,4.7
stations_receivers.fid--7da5244_18ee6d80275_488b,PBGC,DFOCanada,NW ATLANTIC,PBGC049S,Acoustic,47.8619,-54.0919,closed,Placentia Bay,VR2W,Acoustic,2010-05-27,2010-08-11,2010-08-11,1,2.2
stations_receivers.fid--7da5244_18ee6d80275_488c,PBGC,DFOCanada,NW ATLANTIC,PBGC025,Acoustic,47.8608,-54.0926,closed,Placentia Bay,VR2W,Acoustic,2010-05-26,2010-09-08,2010-09-08,3,2.5
stations_receivers.fid--7da5244_18ee6d80275_488d,PBGC,DFOCanada,NW ATLANTIC,PBGC003,Acoustic,47.8565,-54.0952,closed,Placentia Bay,VR2,Acoustic,2009-06-23,2010-09-03,2010-09-03,2,3.7
stations_receivers.fid--7da5244_18ee6d80275_488e,PBGC,DFOCanada,NW ATLANTIC,PBGC027,Acoustic,47.8738,-54.0834,closed,Placentia Bay,VR2,Acoustic,2008-10-07,2009-01-26,2009-01-26,3,2.7
stations_receivers.fid--7da5244_18ee6d80275_488f,PBGC,DFOCanada,NW ATLANTIC,PBGC010S,Acoustic,47.8571,-54.0946,closed,Placentia Bay,VR2,Acoustic,2009-06-23,2009-11-13,2009-11-13,1,2.2
stations_receivers.fid--7da5244_18ee6d80275_4890,PBGC,DFOCanada,NW ATLANTIC,PBGC026S,Acoustic,47.8577,-54.0954,closed,Placentia Bay,VR2,Acoustic,2008-10-06,2009-01-26,2009-01-26,1,4.4
stations_receivers.fid--7da5244_18ee6d80275_4891,PBGC,DFOCanada,NW ATLANTIC,PBGC032S,Acoustic,47.8557,-54.0966,closed,Placentia Bay,VR2,Acoustic,2009-06-23,2009-11-12,2009-11-12,1,2.2
stations_receivers.fid--7da5244_18ee6d80275_4892,PBGC,DFOCanada,NW ATLANTIC,PBGC027S,Acoustic,47.8586,-54.0936,closed,Placentia Bay,VR2,Acoustic,2009-06-23,2009-11-13,2009-11-13,1,4.0
stations_receivers.fid--7da5244_18ee6d80275_4893,PBGC,DFOCanada,NW ATLANTIC,PBGC012,Acoustic,47.8582,-54.0939,closed,Placentia Bay,VR2W,Acoustic,2009-06-23,2010-09-08,2010-09-08,4,5.4
stations_receivers.fid--7da5244_18ee6d80275_4894,PBGC,DFOCanada,NW ATLANTIC,PBGC016S,Acoustic,47.8506,-54.0972,closed,Placentia Bay,VR2,Acoustic,2008-10-06,2009-01-26,2009-01-26,1,2.7
stations_receivers.fid--7da5244_18ee6d80275_4895,PBGC,DFOCanada,NW ATLANTIC,PBGC018,Acoustic,47.8586,-54.0958,closed,Placentia Bay,VR2W,Acoustic,2010-05-25,2010-12-13,2010-12-13,3,2.2
stations_receivers.fid--7da5244_18ee6d80275_4896,PBGC,DFOCanada,NW ATLANTIC,PBGC006,Acoustic,47.8573,-54.095,closed,Placentia Bay,VR2W,Acoustic,2010-05-27,2010-12-13,2010-12-13,2,1.9
stations_receivers.fid--7da5244_18ee6d80275_4897,PBGC,DFOCanada,NW ATLANTIC,PBGC026,Acoustic,47.8627,-54.0924,closed,Placentia Bay,VR2W,Acoustic,2010-05-26,2010-08-10,2010-08-10,2,5.0
stations_receivers.fid--7da5244_18ee6d80275_4898,PBGC,DFOCanada,NW ATLANTIC,PBGC020,Acoustic,47.8588,-54.0934,closed,Placentia Bay,VR2W,Acoustic,2010-05-26,2010-08-10,2010-08-10,2,5.0
stations_receivers.fid--7da5244_18ee6d80275_4899,PBGC,DFOCanada,NW ATLANTIC,PBGC022,Acoustic,47.8592,-54.0968,closed,Placentia Bay,VR2W,Acoustic,2010-05-25,2010-12-13,2010-12-13,3,3.7
stations_receivers.fid--7da5244_18ee6d80275_489a,PBGC,DFOCanada,NW ATLANTIC,PBGC020S,Acoustic,47.8518,-54.0968,closed,Placentia Bay,VR2,Acoustic,2008-10-06,2009-01-26,2009-01-26,1,3.7
stations_receivers.fid--7da5244_18ee6d80275_489b,PBGC,DFOCanada,NW ATLANTIC,PBGC011S,Acoustic,47.8769,-54.0844,closed,Placentia Bay,VR2,Acoustic,2008-10-06,2009-05-08,2009-05-08,1,2.2
stations_receivers.fid--7da5244_18ee6d80275_489c,PBGC,DFOCanada,NW ATLANTIC,PBGC014,Acoustic,47.8584,-54.1035,closed,Placentia Bay,VR2W,Acoustic,2010-05-26,2010-12-13,2010-12-13,3,1.1
stations_receivers.fid--7da5244_18ee6d80275_489d,PBGC,DFOCanada,NW ATLANTIC,PBGC015,Acoustic,47.8584,-54.1001,closed,Placentia Bay,VR2W,Acoustic,2010-05-26,2010-12-13,2010-12-13,3,4.7
stations_receivers.fid--7da5244_18ee6d80275_489e,PBGC,DFOCanada,NW ATLANTIC,PBGC018S,Acoustic,47.8764,-54.0831,closed,Placentia Bay,VR2,Acoustic,2008-10-06,,,,3.7
stations_receivers.fid--7da5244_18ee6d80275_489f,PBGC,DFOCanada,NW ATLANTIC,PBGC001,Acoustic,47.8523,-54.1013,closed,Placentia Bay,VR2,Acoustic,2008-10-07,2009-01-26,2009-01-26,2,4.4
stations_receivers.fid--7da5244_18ee6d80275_48a0,PBGC,DFOCanada,NW ATLANTIC,PBGC029,Acoustic,47.856,-54.0965,closed,Placentia Bay,VR2,Acoustic,2008-10-06,2009-01-26,2009-01-26,2,2.2
stations_receivers.fid--7da5244_18ee6d80275_48a1,PBGC,DFOCanada,NW ATLANTIC,PBGC012S,Acoustic,47.8496,-54.095,closed,Placentia Bay,VR2,Acoustic,2008-10-07,2009-01-26,2009-01-26,1,5.8
stations_receivers.fid--7da5244_18ee6d80275_48a2,PBGC,DFOCanada,NW ATLANTIC,PBGC031S,Acoustic,47.8791,-54.0848,closed,Placentia Bay,VR2,Acoustic,2008-10-07,2009-05-08,2009-05-08,1,1.5
stations_receivers.fid--7da5244_18ee6d80275_48a3,PBGC,DFOCanada,NW ATLANTIC,PBGC015S,Acoustic,47.8478,-54.0974,closed,Placentia Bay,VR2,Acoustic,2008-10-06,2009-06-29,2009-06-29,1,3.7
stations_receivers.fid--7da5244_18ee6d80275_48a4,PBGC,DFOCanada,NW ATLANTIC,PBGC025S,Acoustic,47.8514,-54.0973,closed,Placentia Bay,VR2,Acoustic,2008-10-06,2009-01-26,2009-01-26,1,0.0
