FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_c2b,V2LBRTUR,OTNGlobal,NW ATLANTIC,MA12,Transceiver,26.31423,-80.06977,active,,VR2TX,Transceiver,2022-06-23,2022-11-30,2022-11-28,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c2c,V2LBRTUR,OTNGlobal,NW ATLANTIC,BOCA INLET,Acoustic,26.33988,-80.07327,active,,VR2W,Acoustic,2018-08-28,2019-06-25,2019-06-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c2d,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca3,Acoustic,26.31649,-80.07191,active,,VR2W,Acoustic,2018-08-08,2019-06-25,2019-06-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c2e,V2LBRTUR,OTNGlobal,NW ATLANTIC,BOCA NORTH INTRACOASTAL,Acoustic,26.35179,-80.07628,active,,VR2W,Acoustic,2019-06-25,2020-01-30,2020-01-28,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c2f,V2LBRTUR,OTNGlobal,NW ATLANTIC,SA05,Transceiver,26.32166,-80.07159,active,,VR2TX,Transceiver,2022-06-23,2022-11-30,2022-11-28,1,9.8
stations_receivers.fid-331d9637_18ef383a69b_c30,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca5,Acoustic,26.30746,-80.07288,active,,VR2W,Acoustic,2020-01-28,2020-09-09,2020-09-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c31,V2LBRTUR,OTNGlobal,NW ATLANTIC,MA10,Transceiver,26.31231,-80.07072,active,,VR2W,Transceiver,2022-04-22,2022-05-24,2022-05-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c32,V2LBRTUR,OTNGlobal,NW ATLANTIC,SA06,Transceiver,26.32529,-80.07081,active,,VR2TX,Transceiver,2022-06-23,,,,6.9
stations_receivers.fid-331d9637_18ef383a69b_c33,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca3,Acoustic,26.31649,-80.07191,active,,VR2W,Acoustic,2019-06-25,2020-01-30,2020-01-28,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c34,V2LBRTUR,OTNGlobal,NW ATLANTIC,SA14,Transceiver,26.31282,-80.07365,active,,VR2TX,Transceiver,2022-06-23,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_c35,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca2,Acoustic,26.32114,-80.07129,active,,VR2W,Acoustic,2020-09-08,2021-10-13,2021-10-11,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c36,V2LBRTUR,OTNGlobal,NW ATLANTIC,MA11,Transceiver,26.30885,-80.07096,active,,VR2TX,Transceiver,2022-06-23,2022-11-30,2022-11-28,1,10.7
stations_receivers.fid-331d9637_18ef383a69b_c37,V2LBRTUR,OTNGlobal,NW ATLANTIC,GUMBO LIMBO,Acoustic,26.36386,-80.07106,active,,VR2W,Acoustic,2019-06-25,2020-01-30,2020-01-28,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c38,V2LBRTUR,OTNGlobal,NW ATLANTIC,SA06,Transceiver,26.32529,-80.07081,active,,VR2TX,Transceiver,2022-04-22,2022-05-24,2022-05-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c39,V2LBRTUR,OTNGlobal,NW ATLANTIC,B,Acoustic,26.31926,-80.07131,active,,VR2W,Acoustic,2020-08-12,2020-09-09,2020-09-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c3a,V2LBRTUR,OTNGlobal,NW ATLANTIC,MA11,Transceiver,26.30885,-80.07096,active,,VR2TX,Transceiver,2022-04-22,2022-05-24,2022-05-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c3b,V2LBRTUR,OTNGlobal,NW ATLANTIC,MA09,Acoustic,26.31622,-80.07042,active,,VR2W,Acoustic,2022-04-22,2022-05-24,2022-05-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c3c,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca1,Acoustic,26.32559,-80.07108,active,,VR2W,Acoustic,2018-08-08,2019-06-25,2019-06-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c3d,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca2,Acoustic,26.32114,-80.07129,active,,VR2W,Acoustic,2019-06-25,2020-01-30,2020-01-28,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c3e,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca1,Acoustic,26.32559,-80.07108,active,,VR2W,Acoustic,2020-01-28,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_c3f,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca2,Acoustic,26.32114,-80.07129,active,,VR2W,Acoustic,2020-01-28,2020-08-14,2020-08-12,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c40,V2LBRTUR,OTNGlobal,NW ATLANTIC,SA04,Transceiver,26.3181,-80.07188,active,,VR2TX,Transceiver,2022-06-23,2022-11-30,2022-11-28,1,4.9
stations_receivers.fid-331d9637_18ef383a69b_c41,V2LBRTUR,OTNGlobal,NW ATLANTIC,SA01,Transceiver,26.30732,-80.07327,active,,VR2TX,Transceiver,2022-06-22,2022-11-30,2022-11-28,1,5.1
stations_receivers.fid-331d9637_18ef383a69b_c42,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca5,Acoustic,26.30746,-80.07288,active,,VR2W,Acoustic,2019-06-25,2020-01-30,2020-01-28,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c43,V2LBRTUR,OTNGlobal,NW ATLANTIC,BOCA SOUTH INTRACOASTAL,Acoustic,26.32752,-80.07987,active,,VR2W,Acoustic,2018-08-28,2019-06-25,2019-06-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c44,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca3,Acoustic,26.31649,-80.07191,active,,VR2W,Acoustic,2018-06-04,2018-08-09,2018-08-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c45,V2LBRTUR,OTNGlobal,NW ATLANTIC,BOCA NORTH INTRACOASTAL,Acoustic,26.35179,-80.07628,active,,VR2W,Acoustic,2018-08-28,2019-06-25,2019-06-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c46,V2LBRTUR,OTNGlobal,NW ATLANTIC,MA09,Acoustic,26.31622,-80.07042,active,,VR2W,Acoustic,2022-06-23,2022-11-30,2022-11-28,1,1.5
stations_receivers.fid-331d9637_18ef383a69b_c47,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca5,Acoustic,26.30746,-80.07288,active,,VR2W,Acoustic,2020-09-08,2021-07-24,2021-10-11,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c48,V2LBRTUR,OTNGlobal,NW ATLANTIC,MA10,Transceiver,26.31231,-80.07072,active,,VR2TX,Transceiver,2022-06-23,2022-11-30,2022-11-28,1,4.4
stations_receivers.fid-331d9637_18ef383a69b_c49,V2LBRTUR,OTNGlobal,NW ATLANTIC,MA07,Transceiver,26.32319,-80.06992,active,,VR2TX,Transceiver,2022-04-22,2022-05-24,2022-05-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c4a,V2LBRTUR,OTNGlobal,NW ATLANTIC,BOCA SOUTH INTRACOASTAL,Acoustic,26.32752,-80.07987,active,,VR2W,Acoustic,2019-06-25,2020-01-30,2020-01-28,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c4b,V2LBRTUR,OTNGlobal,NW ATLANTIC,SA02,Transceiver,26.31094,-80.07299,active,,VR2TX,Transceiver,2022-04-22,2022-05-24,2022-05-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c4c,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca1,Acoustic,26.32559,-80.07108,active,,VR2W,Acoustic,2018-06-04,2018-08-09,2018-08-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c4d,V2LBRTUR,OTNGlobal,NW ATLANTIC,C,Acoustic,26.31838,-80.07127,active,,VR2W,Acoustic,2020-08-12,2020-09-09,2020-09-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c4e,V2LBRTUR,OTNGlobal,NW ATLANTIC,SA03,Transceiver,26.31453,-80.0727,active,,VR2TX,Transceiver,2022-04-22,2022-05-24,2022-05-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c4f,V2LBRTUR,OTNGlobal,NW ATLANTIC,BOCA INLET,Acoustic,26.33988,-80.07327,active,,VR2W,Acoustic,2019-06-25,2020-01-30,2020-01-28,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c50,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca2,Acoustic,26.32114,-80.07129,active,,VR2W,Acoustic,2018-08-08,2019-06-25,2019-06-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c51,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca5,Acoustic,26.30746,-80.07288,active,,VR2W,Acoustic,2018-06-04,2018-08-09,2018-08-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c52,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca4,Transmitter,26.31203,-80.07211,active,,VR2W,Transmitter,2020-09-08,,2021-10-11,,0.0
stations_receivers.fid-331d9637_18ef383a69b_c53,V2LBRTUR,OTNGlobal,NW ATLANTIC,GUMBO LIMBO,Acoustic,26.36386,-80.07106,active,,VR2W,Acoustic,2018-08-28,2019-06-25,2019-06-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c54,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca4,Transmitter,26.31203,-80.07211,active,,VR2W,Transmitter,2019-06-25,2020-01-30,2020-01-28,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c55,V2LBRTUR,OTNGlobal,NW ATLANTIC,RANGETEST,Transmitter,26.32147,-80.07126,active,,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_c56,V2LBRTUR,OTNGlobal,NW ATLANTIC,BOCA2A,Transmitter,26.32102,-80.0713,active,,,,,,,,
