FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f0c7d3363_-280d,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KL03,Transceiver,25.1837,-80.2269,active,Gulf of Mexico,VR2TX,Transceiver,2018-03-05,2019-05-15,2019-05-06,1,27.4
stations_receivers.fid-331d9637_18f0c7d3363_-280c,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-HKL,Transceiver,25.0139,-80.2838,active,Gulf of Mexico,VR2TX,Transceiver,2019-05-06,2020-04-10,2020-04-08,1,15.1
stations_receivers.fid-331d9637_18f0c7d3363_-280b,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-HKL,Transceiver,25.0139,-80.2838,active,Gulf of Mexico,VR2AR,Transceiver,2016-05-12,2016-12-21,2016-12-06,1,3.0
stations_receivers.fid-331d9637_18f0c7d3363_-280a,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW24,Transceiver,24.4352,-81.8985,active,Gulf of Mexico,VR2TX,Transceiver,2017-05-31,2018-04-23,2018-04-20,1,3.7
stations_receivers.fid-331d9637_18f0c7d3363_-2809,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW03,Transceiver,24.5083,-81.9214,active,Gulf of Mexico,VR2W,Transceiver,2016-06-02,2017-07-03,2017-06-30,1,2.2
stations_receivers.fid-331d9637_18f0c7d3363_-2808,V2LGMX,OTNGlobal,NW ATLANTIC,CH004,Transceiver,26.8709,-82.44148,active,,VR2TX,Transceiver,2020-09-10,2021-08-07,2021-08-02,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-2807,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-IS04,Transceiver,24.9037,-80.5131,active,Gulf of Mexico,VR2TX,Transceiver,2018-03-08,2019-05-15,2019-05-07,1,3.0
stations_receivers.fid-331d9637_18f0c7d3363_-2806,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MT07,Transceiver,24.6419,-81.0545,active,Gulf of Mexico,VR2TX,Transceiver,2018-04-05,2019-04-25,2019-04-24,1,4.5
stations_receivers.fid-331d9637_18f0c7d3363_-2805,V2LGMX,OTNGlobal,NW ATLANTIC,MSZINNIA,Transceiver,29.29425,-85.64432,active,,VR2AR,Transceiver,2018-06-18,2019-06-03,2019-05-30,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-2804,V2LGMX,OTNGlobal,NW ATLANTIC,TB50,Transceiver,27.70128,-82.85402,active,,VR2TX,Transceiver,2021-03-30,,,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-2803,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MQ06,Transceiver,24.4521,-82.2239,active,Gulf of Mexico,VR2TX,Transceiver,2016-06-01,2017-08-15,2017-08-11,1,3.3
stations_receivers.fid-331d9637_18f0c7d3363_-2802,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-Wreagle,Transceiver,24.8702,-80.5703,active,Gulf of Mexico,VR2TX,Transceiver,2019-08-12,2020-08-07,2020-08-06,1,13.1
stations_receivers.fid-331d9637_18f0c7d3363_-2801,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW18,Acoustic,24.4562,-81.9035,active,Gulf of Mexico,VR2W,Acoustic,2017-05-30,2018-04-25,2018-04-24,1,5.0
stations_receivers.fid-331d9637_18f0c7d3363_-2800,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-WRvande,Transceiver,24.4601,-81.7361,active,Gulf of Mexico,VR2TX,Transceiver,2020-06-30,,,,5.9
stations_receivers.fid-331d9637_18f0c7d3363_-27ff,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-IS04,Transceiver,24.9037,-80.5131,active,Gulf of Mexico,VR2TX,Transceiver,2015-06-25,,2016-05-14,,2.5
stations_receivers.fid-331d9637_18f0c7d3363_-27fe,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS43,Transceiver,29.1401,-85.773,active,Gulf of Mexico,VR2AR,Transceiver,2019-05-29,2020-06-27,2020-06-25,1,5.9
stations_receivers.fid-331d9637_18f0c7d3363_-27fd,V2LGMX,OTNGlobal,NW ATLANTIC,TB10,Transceiver,27.58067,-82.79467,active,,VR2TX,Transceiver,2019-09-17,,,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-27fc,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MT07,Transceiver,24.6419,-81.0545,active,Gulf of Mexico,VR2TX,Transceiver,2015-07-15,,2016-06-23,,5.5
stations_receivers.fid-331d9637_18f0c7d3363_-27fb,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS08,Transceiver,29.2599,-85.6946,active,,VR2AR,Transceiver,2018-06-19,,2019-05-30,,13.5
stations_receivers.fid-331d9637_18f0c7d3363_-27fa,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MT04,Transceiver,24.6547,-81.0535,active,Gulf of Mexico,VR2W,Transceiver,2017-05-08,2018-04-09,2018-04-05,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-27f9,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS27,Transceiver,29.1843,-85.6867,active,Gulf of Mexico,VR2AR,Transceiver,2017-06-18,2018-06-19,2018-06-19,1,4.0
stations_receivers.fid-331d9637_18f0c7d3363_-27f8,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS05,Transceiver,29.2715,-85.7079,active,,VR2AR,Transceiver,2018-06-19,2019-06-03,2019-05-30,1,17.3
stations_receivers.fid-331d9637_18f0c7d3363_-27f7,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS29,Transceiver,29.1756,-85.6901,active,Gulf of Mexico,VR2AR,Transceiver,2018-06-19,2019-05-30,2019-05-29,1,25.6
stations_receivers.fid-331d9637_18f0c7d3363_-27f6,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-HIS,Transceiver,24.8034,-80.4446,active,Gulf of Mexico,VR2AR,Transceiver,2018-03-06,2018-05-09,2018-05-07,1,42.5
stations_receivers.fid-331d9637_18f0c7d3363_-27f5,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS32,Transceiver,29.1699,-85.7005,active,Gulf of Mexico,VR2AR,Transceiver,2018-06-19,2019-05-30,2019-05-29,1,7.2
stations_receivers.fid-331d9637_18f0c7d3363_-27f4,V2LGMX,OTNGlobal,NW ATLANTIC,TB70,Transceiver,27.61305,-82.81752,active,,VR2TX,Transceiver,2021-04-13,,,,2.2
stations_receivers.fid-331d9637_18f0c7d3363_-27f3,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW22,Transceiver,24.442,-81.9004,active,Gulf of Mexico,VR2TX,Transceiver,2017-05-30,2018-04-23,2018-04-24,1,2.5
stations_receivers.fid-331d9637_18f0c7d3363_-27f2,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-WRbibb,Transceiver,24.9958,-80.379,active,Gulf of Mexico,VR2TX,Transceiver,2020-07-09,,,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-27f1,V2LGMX,OTNGlobal,NW ATLANTIC,TB56,Transceiver,27.67642,-82.83998,active,,VR2TX,Transceiver,2019-09-08,2020-06-11,2020-06-11,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-27f0,V2LGMX,OTNGlobal,NW ATLANTIC,TB121,Transceiver,27.66147,-82.6042,active,,VR2TX,Transceiver,2020-05-20,2021-05-07,2021-05-05,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-27ef,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-HIS,Transceiver,24.8034,-80.4446,active,Gulf of Mexico,VR2AR,Transceiver,2018-05-08,2019-05-13,2019-05-06,1,42.5
stations_receivers.fid-331d9637_18f0c7d3363_-27ee,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS40,Transceiver,29.1613,-85.7424,active,Gulf of Mexico,VR2AR,Transceiver,2015-08-04,2016-07-22,2016-07-20,2,4.9
stations_receivers.fid-331d9637_18f0c7d3363_-27ed,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW07,Acoustic,24.4941,-81.9185,active,Gulf of Mexico,VR2W,Acoustic,2015-06-23,,2016-06-02,,3.2
stations_receivers.fid-331d9637_18f0c7d3363_-27ec,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-H409,Transceiver,24.5956,-80.5927,active,Gulf of Mexico,VR2AR,Transceiver,2018-05-08,2019-05-13,2019-05-07,1,305.6
stations_receivers.fid-331d9637_18f0c7d3363_-27eb,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW07,Acoustic,24.4941,-81.9185,active,Gulf of Mexico,VR2W,Acoustic,2018-04-26,2019-06-26,2019-06-24,1,3.8
stations_receivers.fid-331d9637_18f0c7d3363_-27ea,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS38,Transceiver,29.1614,-85.7364,active,Gulf of Mexico,VR2AR,Transceiver,2019-05-29,2020-06-27,2020-06-24,1,11.2
stations_receivers.fid-331d9637_18f0c7d3363_-27e9,V2LGMX,OTNGlobal,NW ATLANTIC,TB102,Transceiver,27.44342,-82.74922,active,,VR2TX,Transceiver,2019-09-16,2020-06-12,2020-06-12,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-27e8,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS06,Transceiver,29.2673,-85.7035,active,,VR2AR,Transceiver,2019-05-30,2020-06-27,2020-06-24,1,7.2
stations_receivers.fid-331d9637_18f0c7d3363_-27e7,V2LGMX,OTNGlobal,NW ATLANTIC,TB42,Transceiver,27.74733,-82.83783,active,,VR2TX,Transceiver,2019-09-07,,2020-06-10,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-27e6,V2LGMX,OTNGlobal,NW ATLANTIC,TB85,Transceiver,27.53375,-82.79225,active,,VR2TX,Transceiver,2021-04-16,,,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-27e5,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS09,Transceiver,29.2561,-85.6906,active,,VR2AR,Transceiver,2018-06-19,,2019-05-30,,3.7
stations_receivers.fid-331d9637_18f0c7d3363_-27e4,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS42,Transceiver,29.1662,-85.7453,active,Gulf of Mexico,VR2AR,Transceiver,2017-06-18,2018-06-20,2018-06-20,1,3.7
stations_receivers.fid-331d9637_18f0c7d3363_-27e3,V2LGMX,OTNGlobal,NW ATLANTIC,TB98,Transceiver,27.463,-82.7676,active,,VR2TX,Transceiver,2021-06-10,,,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-27e2,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS49,Transceiver,29.1438,-85.7905,active,Gulf of Mexico,VR2AR,Transceiver,2018-06-20,2019-06-03,2019-05-29,1,10.3
stations_receivers.fid-331d9637_18f0c7d3363_-27e1,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW23,Transceiver,24.437,-81.9063,active,Gulf of Mexico,VR2TX,Transceiver,2018-04-20,2019-06-07,2019-06-06,1,3.9
stations_receivers.fid-331d9637_18f0c7d3363_-27e0,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS28,Transceiver,29.1892,-85.6892,active,Gulf of Mexico,VR2AR,Transceiver,2019-05-30,2020-06-27,2020-06-24,1,7.2
stations_receivers.fid-331d9637_18f0c7d3363_-27df,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-WRthund,Transceiver,24.6606,-80.963,active,Gulf of Mexico,VR2TX,Transceiver,2020-08-04,,,,101227.4
stations_receivers.fid-331d9637_18f0c7d3363_-27de,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-HMT,Transceiver,24.4256,-80.7559,active,Gulf of Mexico,VR2AR,Transceiver,2016-05-13,,,,79.3
stations_receivers.fid-331d9637_18f0c7d3363_-27dd,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MT08,Transceiver,24.6416,-81.0466,active,Gulf of Mexico,VR2TX,Transceiver,2016-06-22,2017-05-28,2017-05-08,1,5.4
stations_receivers.fid-331d9637_18f0c7d3363_-27dc,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS20,Transceiver,29.2018,-85.6678,active,,VR2AR,Transceiver,2016-03-23,2016-10-22,2016-10-18,3,2.9
stations_receivers.fid-331d9637_18f0c7d3363_-27db,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KL03,Transceiver,25.1837,-80.2269,active,Gulf of Mexico,VR2TX,Transceiver,2015-06-25,,2016-05-12,,2.5
stations_receivers.fid-331d9637_18f0c7d3363_-27da,V2LGMX,OTNGlobal,NW ATLANTIC,TB125,Transceiver,27.63657,-82.6479,active,,VR2TX,Transceiver,2019-09-26,,2020-05-20,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-27d9,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS42,Transceiver,29.1662,-85.7453,active,Gulf of Mexico,VR2AR,Transceiver,2019-05-29,2020-06-27,2020-06-24,1,4.4
stations_receivers.fid-331d9637_18f0c7d3363_-27d8,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-SW6,Transceiver,24.8487,-80.6422,active,,VR2TX,Transceiver,2017-05-03,2018-03-14,2018-03-09,1,6.0
stations_receivers.fid-331d9637_18f0c7d3363_-27d7,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KL02,Transceiver,25.1911,-80.2279,active,Gulf of Mexico,VR2TX,Transceiver,2015-06-25,,2016-05-12,,5.4
stations_receivers.fid-331d9637_18f0c7d3363_-27d6,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS33,Transceiver,29.167,-85.7057,active,Gulf of Mexico,VR2AR,Transceiver,2017-06-18,2018-06-26,2018-06-19,1,8.9
stations_receivers.fid-331d9637_18f0c7d3363_-27d5,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW05,Transceiver,24.5012,-81.9199,active,Gulf of Mexico,VR2W,Transceiver,2015-06-23,,2016-06-02,,6.3
stations_receivers.fid-331d9637_18f0c7d3363_-27d4,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS25,Transceiver,29.1829,-85.6806,active,Gulf of Mexico,VR2AR,Transceiver,2018-06-19,2019-06-03,2019-05-30,1,5.5
stations_receivers.fid-331d9637_18f0c7d3363_-27d3,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-SW7,Transceiver,24.8406,-80.6357,active,,VR2TX,Transceiver,2017-05-03,2018-03-14,2018-03-08,1,4.5
stations_receivers.fid-331d9637_18f0c7d3363_-27d2,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MT05,Transceiver,24.6485,-81.058,active,Gulf of Mexico,VR2W,Transceiver,2016-06-23,2017-05-22,2017-05-08,1,6.1
stations_receivers.fid-331d9637_18f0c7d3363_-27d1,V2LGMX,OTNGlobal,NW ATLANTIC,TB50,Transceiver,27.70128,-82.85402,active,,VR2TX,Transceiver,2019-09-08,2020-06-10,2020-06-10,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-27d0,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS09,Transceiver,29.2561,-85.6906,active,,VR2AR,Transceiver,2017-01-13,2017-06-21,2017-06-18,1,44.0
stations_receivers.fid-331d9637_18f0c7d3363_-27cf,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS21,Transceiver,29.1973,-85.6708,active,,VR2AR,Transceiver,2019-05-30,2020-06-27,2020-06-24,1,1.9
stations_receivers.fid-331d9637_18f0c7d3363_-27ce,V2LGMX,OTNGlobal,NW ATLANTIC,TB57,Transceiver,27.67642,-82.80952,active,,VR2TX,Transceiver,2019-09-08,2020-06-11,2020-06-11,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-27cd,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW16,Acoustic,24.46298,-81.90513,active,Gulf of Mexico,VR2W,Acoustic,2018-04-25,2019-06-06,2019-06-05,1,0.5
stations_receivers.fid-331d9637_18f0c7d3363_-27cc,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS29,Transceiver,29.1756,-85.6901,active,Gulf of Mexico,VR2AR,Transceiver,2019-05-29,2020-06-27,2020-06-24,1,6.3
stations_receivers.fid-331d9637_18f0c7d3363_-27cb,V2LGMX,OTNGlobal,NW ATLANTIC,TB128,Transceiver,27.56838,-82.68452,active,,VR2TX,Transceiver,2020-05-20,2021-05-18,2021-05-07,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-27ca,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS30,Transceiver,29.1808,-85.6911,active,Gulf of Mexico,VR2AR,Transceiver,2017-06-18,2018-06-19,2018-06-19,1,6.4
stations_receivers.fid-331d9637_18f0c7d3363_-27c9,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-WRbibb,Transceiver,24.9958,-80.379,active,Gulf of Mexico,VR2TX,Transceiver,2018-04-06,2019-06-13,2019-06-13,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-27c8,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS31,Transceiver,29.1733,-85.6954,active,Gulf of Mexico,VR2AR,Transceiver,2019-05-29,2020-06-27,2020-06-24,1,5.9
stations_receivers.fid-331d9637_18f0c7d3363_-27c7,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KL01,Transceiver,25.1868,-80.2342,active,Gulf of Mexico,VR2TX,Transceiver,2018-03-05,2019-05-15,2019-05-06,1,2.2
stations_receivers.fid-331d9637_18f0c7d3363_-27c6,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MQ05,Transceiver,24.4542,-82.2166,active,Gulf of Mexico,VR2TX,Transceiver,2015-06-21,,2016-06-01,,5.1
stations_receivers.fid-331d9637_18f0c7d3363_-27c5,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW19,Transceiver,24.4514,-81.9095,active,Gulf of Mexico,VR2TX,Transceiver,2016-09-07,2017-06-05,2017-05-31,1,3.7
stations_receivers.fid-331d9637_18f0c7d3363_-27c4,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-HKL,Transceiver,25.0139,-80.2838,active,Gulf of Mexico,VR2AR,Transceiver,2018-03-06,2018-05-09,2018-05-08,1,8.0
stations_receivers.fid-331d9637_18f0c7d3363_-27c3,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS43,Transceiver,29.1401,-85.773,active,Gulf of Mexico,VR2AR,Transceiver,2016-07-20,2017-06-21,2017-06-18,1,8.1
stations_receivers.fid-331d9637_18f0c7d3363_-27c2,V2LGMX,OTNGlobal,NW ATLANTIC,TB123,Transceiver,27.64267,-82.62762,active,,VR2TX,Transceiver,2019-09-26,,2020-05-20,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-27c1,V2LGMX,OTNGlobal,NW ATLANTIC,TB125,Transceiver,27.63657,-82.6479,active,,VR2TX,Transceiver,2021-05-05,,,,4.4
stations_receivers.fid-331d9637_18f0c7d3363_-27c0,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KL05,Transceiver,25.1809,-80.2197,active,Gulf of Mexico,VR2TX,Transceiver,2015-06-25,,2016-05-12,,1.8
stations_receivers.fid-331d9637_18f0c7d3363_-27bf,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW14,Transceiver,24.4704,-81.9067,active,Gulf of Mexico,VR2W,Transceiver,2017-05-30,2018-04-30,2018-04-25,1,1.7
stations_receivers.fid-331d9637_18f0c7d3363_-27be,V2LGMX,OTNGlobal,NW ATLANTIC,TB57,Transceiver,27.67642,-82.80952,active,,VR2TX,Transceiver,2020-06-11,2021-05-18,2021-05-17,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-27bd,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS21,Transceiver,29.1973,-85.6708,active,,VR2AR,Transceiver,2017-06-18,2018-06-27,2018-06-19,1,3.7
stations_receivers.fid-331d9637_18f0c7d3363_-27bc,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS32,Transceiver,29.1699,-85.7005,active,Gulf of Mexico,VR2AR,Transceiver,2017-06-18,2018-06-26,2018-06-19,1,6.7
stations_receivers.fid-331d9637_18f0c7d3363_-27bb,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS46,Transceiver,29.1418,-85.7816,active,Gulf of Mexico,VR2AR,Transceiver,2016-07-20,2017-06-21,2017-06-18,1,8.1
stations_receivers.fid-331d9637_18f0c7d3363_-27ba,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS07,Transceiver,29.264,-85.6991,active,,VR2AR,Transceiver,2016-04-04,2017-01-19,2017-01-12,1,5.8
stations_receivers.fid-331d9637_18f0c7d3363_-27b9,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS19,Transceiver,29.2071,-85.6657,active,,VR2AR,Transceiver,2017-06-18,2018-06-27,2018-06-19,1,59.1
stations_receivers.fid-331d9637_18f0c7d3363_-27b8,V2LGMX,OTNGlobal,NW ATLANTIC,TB88,Transceiver,27.51457,-82.8022,active,,VR2TX,Transceiver,2019-09-10,2020-05-19,2020-05-16,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-27b7,V2LGMX,OTNGlobal,NW ATLANTIC,TB47,Transceiver,27.71945,-82.80593,active,,VR2TX,Transceiver,2020-06-11,2021-03-30,2021-03-30,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-27b6,V2LGMX,OTNGlobal,NW ATLANTIC,TB46,Transceiver,27.7202,-82.89042,active,,VR2TX,Transceiver,2020-06-10,2021-04-12,2021-04-12,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-27b5,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS28,Transceiver,29.1892,-85.6892,active,Gulf of Mexico,VR2AR,Transceiver,2016-07-20,2017-06-21,2017-06-18,1,5.2
stations_receivers.fid-331d9637_18f0c7d3363_-27b4,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS08,Transceiver,29.2599,-85.6946,active,,VR2AR,Transceiver,2017-06-18,2018-06-26,2018-06-19,1,13.7
stations_receivers.fid-331d9637_18f0c7d3363_-27b3,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS24,Transceiver,29.1888,-85.683,active,Gulf of Mexico,VR2AR,Transceiver,2015-08-05,2016-07-25,2016-07-20,2,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-27b2,V2LGMX,OTNGlobal,NW ATLANTIC,TB127,Transceiver,27.62138,-82.67472,active,,VR2TX,Transceiver,2019-09-26,,2020-05-20,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-27b1,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-Wrduane,Transceiver,24.9904,-80.3807,active,Gulf of Mexico,VR2TX,Transceiver,2018-04-06,2019-06-13,2019-06-13,1,4.0
stations_receivers.fid-331d9637_18f0c7d3363_-27b0,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS56,Transceiver,29.1386,-85.7775,active,Gulf of Mexico,VR2AR,Transceiver,2018-06-20,2019-06-03,2019-05-29,1,10.3
stations_receivers.fid-331d9637_18f0c7d3363_-27af,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS43,Transceiver,29.1401,-85.773,active,Gulf of Mexico,VR2AR,Transceiver,2017-06-18,2018-06-26,2018-06-20,1,12.3
stations_receivers.fid-331d9637_18f0c7d3363_-27ae,V2LGMX,OTNGlobal,NW ATLANTIC,CH015,Transceiver,26.64913,-82.32963,active,,VR2TX,Transceiver,2020-09-08,2021-08-07,2021-08-05,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-27ad,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW06,Transceiver,24.4988,-81.9125,active,Gulf of Mexico,VR2W,Transceiver,2017-06-30,2018-04-23,2018-04-20,1,5.0
stations_receivers.fid-331d9637_18f0c7d3363_-27ac,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW02,Transceiver,24.5131,-81.9154,active,Gulf of Mexico,VR2W,Transceiver,2015-06-23,,2016-06-02,,5.6
stations_receivers.fid-331d9637_18f0c7d3363_-27ab,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW14,Transceiver,24.4704,-81.9067,active,Gulf of Mexico,VR2W,Transceiver,2016-05-31,2017-06-05,2017-05-30,1,2.0
stations_receivers.fid-331d9637_18f0c7d3363_-27aa,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW14,Transceiver,24.4704,-81.9067,active,Gulf of Mexico,VR2W,Transceiver,2015-06-22,,2016-05-31,,1.7
