FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f08e5a90e_-592e,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-980,Salmo salar,-60.91,46.0829,O,2014-05-18T00:00:00,2014,5,18,0,UTC,,1,BRUCE HATCHER,138,MIDDLE RIVER,W,,U,SMOLT,,,0.0255,kg,0.136,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f08e5a90e_-592d,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1118,Salmo salar,-60.91,46.0829,O,2014-05-30T00:00:00,2014,5,30,0,UTC,,1,BRUCE HATCHER,150,MIDDLE RIVER,W,,U,SMOLT,,,0.0305,kg,0.144,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f08e5a90e_-592c,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1042,Salmo salar,-60.91,46.0829,O,2014-05-24T00:00:00,2014,5,24,0,UTC,,1,BRUCE HATCHER,144,MIDDLE RIVER,W,,U,SMOLT,,,0.032,kg,0.149,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f08e5a90e_-592b,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1179,Salmo salar,-60.91,46.0829,O,2014-06-01T17:00:00,2014,6,1,17,UTC,,1,BRUCE HATCHER,152,MIDDLE RIVER,W,,U,SMOLT,,,0.025,kg,0.137,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f08e5a90e_-592a,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1172,Salmo salar,-60.91,46.0829,O,2014-06-01T17:00:00,2014,6,1,17,UTC,,1,BRUCE HATCHER,152,MIDDLE RIVER,W,,U,SMOLT,,,0.025,kg,0.139,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f08e5a90e_-5929,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1197,Salmo salar,-60.91,46.0829,O,2014-06-01T00:00:00,2014,6,1,0,UTC,,1,BRUCE HATCHER,152,MIDDLE RIVER,W,,U,SMOLT,,,0.0295,kg,0.15,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f08e5a90e_-5928,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1152,Salmo salar,-60.91,46.0829,O,2014-05-30T00:00:00,2014,5,30,0,UTC,,1,BRUCE HATCHER,150,MIDDLE RIVER,W,,U,SMOLT,,,0.043,kg,0.171,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f08e5a90e_-5927,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1142,Salmo salar,-60.91,46.0829,O,2014-05-30T00:00:00,2014,5,30,0,UTC,,1,BRUCE HATCHER,150,MIDDLE RIVER,W,,U,SMOLT,,,0.0295,kg,0.141,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f08e5a90e_-5926,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162054,Salmo salar,-60.9236,46.0977,O,2013-05-09T13:30:00,2013,5,9,13.5,UTC,,1,GLENN CROSSIN,129,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.023,kg,0.135,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-5925,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162053,Salmo salar,-60.9236,46.0977,O,2013-05-09T13:30:00,2013,5,9,13.5,UTC,,1,GLENN CROSSIN,129,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.024,kg,0.134,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-5924,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162052,Salmo salar,-60.9236,46.0977,O,2013-05-09T13:30:00,2013,5,9,13.5,UTC,,1,GLENN CROSSIN,129,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.025,kg,0.141,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-5923,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162051,Salmo salar,-60.9236,46.0977,O,2013-05-09T13:30:00,2013,5,9,13.5,UTC,,1,GLENN CROSSIN,129,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.028,kg,0.142,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-5922,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162050,Salmo salar,-60.9236,46.0977,O,2013-05-09T13:30:00,2013,5,9,13.5,UTC,,1,GLENN CROSSIN,129,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.024,kg,0.137,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-5921,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162049,Salmo salar,-60.9236,46.0977,O,2013-05-09T13:30:00,2013,5,9,13.5,UTC,,1,GLENN CROSSIN,129,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.026,kg,0.14,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-5920,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162048,Salmo salar,-60.9236,46.0977,O,2013-05-09T13:30:00,2013,5,9,13.5,UTC,,1,GLENN CROSSIN,129,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.027,kg,0.146,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-591f,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162047,Salmo salar,-60.9236,46.0977,O,2013-05-08T15:50:00,2013,5,8,15.83333333,UTC,,1,GLENN CROSSIN,128,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.021,kg,0.132,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-591e,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162046,Salmo salar,-60.9236,46.0977,O,2013-05-08T15:50:00,2013,5,8,15.83333333,UTC,,1,GLENN CROSSIN,128,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.022,kg,0.136,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-591d,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162045,Salmo salar,-60.9236,46.0977,O,2013-05-08T15:50:00,2013,5,8,15.83333333,UTC,,1,GLENN CROSSIN,128,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.023,kg,0.137,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-591c,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162044,Salmo salar,-60.9236,46.0977,O,2013-05-08T15:50:00,2013,5,8,15.83333333,UTC,,1,GLENN CROSSIN,128,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.024,kg,0.136,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-591b,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162043,Salmo salar,-60.9236,46.0977,O,2013-05-08T15:50:00,2013,5,8,15.83333333,UTC,,1,GLENN CROSSIN,128,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.026,kg,0.137,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-591a,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162042,Salmo salar,-60.9236,46.0977,O,2013-05-08T15:50:00,2013,5,8,15.83333333,UTC,,1,GLENN CROSSIN,128,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.031,kg,0.148,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-5919,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162041,Salmo salar,-60.9236,46.0977,O,2013-05-08T15:50:00,2013,5,8,15.83333333,UTC,,1,GLENN CROSSIN,128,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.03,kg,0.144,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-5918,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162040,Salmo salar,-60.9236,46.0977,O,2013-05-07T12:54:00,2013,5,7,12.9,UTC,,1,GLENN CROSSIN,127,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.029,kg,0.144,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
