FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f0c7d3363_-409,V2LSTADC,OTNGlobal,NW ATLANTIC,DC13,Transceiver,44.93314,-66.98164,closed,,VR2W,Transceiver,2016-07-16,2016-11-16,2016-11-05,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-408,V2LSTADC,OTNGlobal,NW ATLANTIC,DC10,Acoustic,44.93575,-66.98031,closed,,VR2W,Acoustic,2016-07-17,2016-11-16,2016-11-05,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-407,V2LSTADC,OTNGlobal,NW ATLANTIC,Test,Transmitter,44.93455,-66.98331,active,,,,,,,,
stations_receivers.fid-331d9637_18f0c7d3363_-406,V2LSTADC,OTNGlobal,NW ATLANTIC,DC11,Acoustic,44.93718,-66.97975,active,,VR2W,Acoustic,2017-07-06,2017-11-05,2017-11-02,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-405,V2LSTADC,OTNGlobal,NW ATLANTIC,I,Acoustic,44.93036,-66.98178,closed,,VR2W,Acoustic,2016-07-17,2016-11-16,2016-11-05,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-404,V2LSTADC,OTNGlobal,NW ATLANTIC,D,Acoustic,44.93522,-66.98178,closed,,VR2W,Acoustic,2016-07-17,2016-11-16,2016-11-05,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-403,V2LSTADC,OTNGlobal,NW ATLANTIC,DC4,Acoustic,44.93683,-66.98422,closed,,VR2W,Acoustic,2016-07-16,2016-11-15,2016-11-05,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-402,V2LSTADC,OTNGlobal,NW ATLANTIC,F,Acoustic,44.93181,-66.98175,closed,,VR2W,Acoustic,2016-07-17,2016-11-16,2016-11-05,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-401,V2LSTADC,OTNGlobal,NW ATLANTIC,DC6,Acoustic,44.93656,-66.98164,closed,,VR2W,Acoustic,2016-07-16,2016-11-15,2016-11-05,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-400,V2LSTADC,OTNGlobal,NW ATLANTIC,3,Acoustic,44.93394,-66.98167,active,,VR2W,Acoustic,2017-11-07,2018-07-17,2018-07-07,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-3ff,V2LSTADC,OTNGlobal,NW ATLANTIC,DC8,Transceiver,44.93517,-66.98353,closed,,VR2W,Transceiver,2016-07-16,2016-11-15,2016-11-05,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-3fe,V2LSTADC,OTNGlobal,NW ATLANTIC,DC8,Transceiver,44.93517,-66.98353,closed,,VR2AR,Transceiver,2017-07-07,2017-11-27,2017-11-02,1,374.7
stations_receivers.fid-331d9637_18f0c7d3363_-3fd,V2LSTADC,OTNGlobal,NW ATLANTIC,DC23,Acoustic,44.93456,-66.97007,active,,VR2W,Acoustic,2017-07-12,2017-11-05,2017-11-02,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-3fc,V2LSTADC,OTNGlobal,NW ATLANTIC,DC1,Acoustic,44.93675,-66.98386,active,,VR2W,Acoustic,2017-07-06,2017-11-05,2017-11-02,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-3fb,V2LSTADC,OTNGlobal,NW ATLANTIC,DC18,Transceiver,44.936,-66.97646,active,,VR2AR,Transceiver,2017-07-07,2017-11-27,2017-11-02,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-3fa,V2LSTADC,OTNGlobal,NW ATLANTIC,C,Acoustic,44.9345,-66.98147,closed,,VR2W,Acoustic,2016-07-17,2016-11-16,2016-11-05,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-3f9,V2LSTADC,OTNGlobal,NW ATLANTIC,DC7,Acoustic,44.9334,-66.98084,active,,VR2W,Acoustic,2017-07-06,2017-11-05,2017-11-02,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-3f8,V2LSTADC,OTNGlobal,NW ATLANTIC,DC2,Acoustic,44.93719,-66.98264,closed,,VR2W,Acoustic,2016-07-16,2016-11-16,2016-11-05,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-3f7,V2LSTADC,OTNGlobal,NW ATLANTIC,DC12,Transceiver,44.934,-66.98319,closed,,VR2AR,Transceiver,2017-07-07,2017-11-27,2017-11-02,1,564.2
stations_receivers.fid-331d9637_18f0c7d3363_-3f6,V2LSTADC,OTNGlobal,NW ATLANTIC,E,Acoustic,44.93631,-66.9822,closed,,VR2W,Acoustic,2016-07-17,2016-11-16,2016-11-05,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-3f5,V2LSTADC,OTNGlobal,NW ATLANTIC,2,Acoustic,44.93662,-66.98201,active,,VR2W,Acoustic,2017-11-07,2018-07-17,2018-07-07,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-3f4,V2LSTADC,OTNGlobal,NW ATLANTIC,DC3,Acoustic,44.93703,-66.98078,closed,,VR2W,Acoustic,2016-07-16,2016-11-15,2016-11-05,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-3f3,V2LSTADC,OTNGlobal,NW ATLANTIC,G,Acoustic,44.93153,-66.98245,closed,,VR2W,Acoustic,2016-07-17,2016-11-16,2016-11-05,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-3f2,V2LSTADC,OTNGlobal,NW ATLANTIC,DC17,Transceiver,44.93468,-66.97577,active,,VR2AR,Transceiver,2017-07-07,2017-11-27,2017-11-02,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-3f1,V2LSTADC,OTNGlobal,NW ATLANTIC,H,Acoustic,44.93053,-66.98242,closed,,VR2W,Acoustic,2016-07-17,2016-11-16,2016-11-05,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-3f0,V2LSTADC,OTNGlobal,NW ATLANTIC,DC4,Acoustic,44.93683,-66.98422,closed,,VR2W,Acoustic,2017-07-06,2017-11-05,2017-11-02,1,204.3
stations_receivers.fid-331d9637_18f0c7d3363_-3ef,V2LSTADC,OTNGlobal,NW ATLANTIC,DC15,Transceiver,44.9334,-66.97739,active,,VR2AR,Transceiver,2017-07-07,2017-11-27,2017-11-02,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-3ee,V2LSTADC,OTNGlobal,NW ATLANTIC,DC14,Transceiver,44.93628,-66.97964,closed,,VR2AR,Transceiver,2017-07-07,2017-11-27,2017-11-02,1,362.9
stations_receivers.fid-331d9637_18f0c7d3363_-3ed,V2LSTADC,OTNGlobal,NW ATLANTIC,DC21,Acoustic,44.9371,-66.97273,active,,VR2W,Acoustic,2017-07-06,,2017-11-02,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-3ec,V2LSTADC,OTNGlobal,NW ATLANTIC,1,Acoustic,44.935,-66.9834,active,,VR2W,Acoustic,2017-11-07,2018-07-17,2018-07-07,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-3eb,V2LSTADC,OTNGlobal,NW ATLANTIC,J,Acoustic,44.93022,-66.98303,closed,,VR2W,Acoustic,2016-07-17,2016-11-16,2016-11-05,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-3ea,V2LSTADC,OTNGlobal,NW ATLANTIC,DC3,Acoustic,44.93703,-66.98078,closed,,VR2W,Acoustic,2017-07-06,2017-11-06,2017-11-02,2,301.6
stations_receivers.fid-331d9637_18f0c7d3363_-3e9,V2LSTADC,OTNGlobal,NW ATLANTIC,DC9,Acoustic,44.93545,-66.98164,closed,,VR2W,Acoustic,2016-07-16,2016-11-16,2016-11-05,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-3e8,V2LSTADC,OTNGlobal,NW ATLANTIC,DC24,Acoustic,44.93511,-66.96993,active,,VR2W,Acoustic,2017-08-26,2017-11-05,2017-11-02,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-3e7,V2LSTADC,OTNGlobal,NW ATLANTIC,DC5,Acoustic,44.93658,-66.98367,closed,,VR2W,Acoustic,2017-07-06,2017-11-05,2017-11-02,1,321.1
stations_receivers.fid-331d9637_18f0c7d3363_-3e6,V2LSTADC,OTNGlobal,NW ATLANTIC,DC14,Transceiver,44.93628,-66.97964,closed,,VR2W,Transceiver,2016-07-16,2017-11-05,2016-11-05,2,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-3e5,V2LSTADC,OTNGlobal,NW ATLANTIC,DC20,Acoustic,44.936,-66.97417,active,,VR2W,Acoustic,2017-07-06,,2017-11-02,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-3e4,V2LSTADC,OTNGlobal,NW ATLANTIC,DC5,Acoustic,44.93658,-66.98367,closed,,VR2W,Acoustic,2016-07-16,2016-11-15,2016-11-05,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-3e3,V2LSTADC,OTNGlobal,NW ATLANTIC,DC2,Acoustic,44.93719,-66.98264,closed,,VR2W,Acoustic,2017-07-06,,2017-11-02,,52.3
