FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid--7da5244_18eebef73e5_55ee,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,VR2W,"Acoustic,Environmental",2019-08-31,2019-10-07,2019-10-05,2,0.0
stations_receivers.fid--7da5244_18eebef73e5_55ef,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,MINILOG-II,"Acoustic,Environmental",2020-11-10,,2021-05-15,,0.0
stations_receivers.fid--7da5244_18eebef73e5_55f0,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,MINILOG-II,"Acoustic,Environmental",2020-11-10,,2021-05-15,,0.0
stations_receivers.fid--7da5244_18eebef73e5_55f1,NSTR,OTNGlobal,NW ATLANTIC,NSTR003,Camera,44.4844,-63.5333,active,,MINILOG-II,Camera,2017-09-24,,2017-12-08,,5.5
stations_receivers.fid--7da5244_18eebef73e5_55f2,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,VR2W,"Acoustic,Environmental",2020-11-10,,2021-05-15,,0.0
stations_receivers.fid--7da5244_18eebef73e5_55f3,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,VR2W,"Acoustic,Environmental",2020-11-10,,2021-05-15,,0.0
stations_receivers.fid--7da5244_18eebef73e5_55f4,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,VR2W,"Acoustic,Environmental",2022-06-12,2023-07-14,2023-07-08,1,0.0
stations_receivers.fid--7da5244_18eebef73e5_55f5,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,VR2W,"Acoustic,Environmental",2022-06-12,2023-07-14,2023-07-08,1,0.0
stations_receivers.fid--7da5244_18eebef73e5_55f6,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,HOBO,"Acoustic,Environmental",2021-12-16,,2022-06-11,,0.0
stations_receivers.fid--7da5244_18eebef73e5_55f7,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,HOBO,"Acoustic,Environmental",2021-12-16,,2022-06-11,,0.0
stations_receivers.fid--7da5244_18eebef73e5_55f8,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,MINILOG-II,"Acoustic,Environmental",2022-06-12,,,,0.0
stations_receivers.fid--7da5244_18eebef73e5_55f9,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,MINILOG-II,"Acoustic,Environmental",2022-06-12,,,,0.0
stations_receivers.fid--7da5244_18eebef73e5_55fa,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,MINILOG-II,"Acoustic,Environmental",2020-07-18,,2020-08-29,,0.0
stations_receivers.fid--7da5244_18eebef73e5_55fb,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,MINILOG-II,"Acoustic,Environmental",2020-07-18,,2020-08-29,,0.0
stations_receivers.fid--7da5244_18eebef73e5_55fc,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,VR2W,"Acoustic,Environmental",2020-07-18,,2020-08-29,,0.0
stations_receivers.fid--7da5244_18eebef73e5_55fd,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,VR2W,"Acoustic,Environmental",2020-07-18,,2020-08-29,,0.0
