FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18efaeb2e8c_-67f0,PML,OTNGlobal,NW ATLANTIC,78,Transceiver,44.04156,-64.64441,active,,VR2AR,Transceiver,2020-06-30,2020-11-05,2020-11-03,1,6.5
stations_receivers.fid-331d9637_18efaeb2e8c_-67ef,PML,OTNGlobal,NW ATLANTIC,65,Transceiver,44.03896,-64.6523,active,,VR2W,Transceiver,2019-07-16,2019-12-18,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67ee,PML,OTNGlobal,NW ATLANTIC,3_S,Transceiver,43.88648,-64.77286,active,,VR2AR,Transceiver,2019-07-19,2019-12-20,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67ed,PML,OTNGlobal,NW ATLANTIC,2021-17,Transceiver,44.04209,-64.6844,active,,VR2AR,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67ec,PML,OTNGlobal,NW ATLANTIC,13_S,Transceiver,43.87899,-64.78113,active,,VR2TX,Transceiver,2019-07-22,,,,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67eb,PML,OTNGlobal,NW ATLANTIC,57,Transceiver,44.03742,-64.65676,active,,VR2W,Transceiver,2019-07-16,2019-12-13,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67ea,PML,OTNGlobal,NW ATLANTIC,2021-39,Transceiver,44.04129,-64.6637,active,,VR2AR,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67e9,PML,OTNGlobal,NW ATLANTIC,7,Transceiver,44.03289,-64.68112,active,,VR2AR,Transceiver,2020-06-30,2020-11-05,2020-11-03,1,7.2
stations_receivers.fid-331d9637_18efaeb2e8c_-67e8,PML,OTNGlobal,NW ATLANTIC,25,Transceiver,44.02743,-64.66439,active,,VR2AR,Transceiver,2020-06-29,2020-11-09,2020-11-03,1,5.5
stations_receivers.fid-331d9637_18efaeb2e8c_-67e7,PML,OTNGlobal,NW ATLANTIC,76,Transceiver,44.04317,-64.65058,active,,VR2TX,Transceiver,2020-06-30,2020-11-10,2020-11-04,1,9.4
stations_receivers.fid-331d9637_18efaeb2e8c_-67e6,PML,OTNGlobal,NW ATLANTIC,7_S,Transceiver,43.88407,-64.77086,active,,VR2AR,Transceiver,2019-07-19,2019-12-19,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67e5,PML,OTNGlobal,NW ATLANTIC,39,Transceiver,44.04193,-64.67961,active,,VR2TX,Transceiver,2019-07-16,2019-12-13,2019-11-21,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67e4,PML,OTNGlobal,NW ATLANTIC,2021-92,Transceiver,44.02646,-64.65422,active,,VR2AR,Transceiver,2021-07-12,2021-11-18,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67e3,PML,OTNGlobal,NW ATLANTIC,90,Transceiver,44.04722,-64.63765,active,,VR2TX,Transceiver,2020-06-30,2020-11-10,2020-11-04,1,5.2
stations_receivers.fid-331d9637_18efaeb2e8c_-67e2,PML,OTNGlobal,NW ATLANTIC,2021-95,Transceiver,44.02522,-64.65886,active,,VR2AR,Transceiver,2021-07-12,2021-11-18,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67e1,PML,OTNGlobal,NW ATLANTIC,2021-56,Transceiver,44.03928,-64.64294,active,,VR2AR,Transceiver,2021-07-14,2021-12-10,,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67e0,PML,OTNGlobal,NW ATLANTIC,61,Transceiver,44.03656,-64.65089,active,,VR2AR,Transceiver,2019-07-16,2019-11-26,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67df,PML,OTNGlobal,NW ATLANTIC,11_N,Transceiver,43.91666,-64.81291,active,,VR2AR,Transceiver,2019-07-19,2019-12-20,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67de,PML,OTNGlobal,NW ATLANTIC,2021-97,Transceiver,44.04269,-64.68289,active,,VR2AR,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67dd,PML,OTNGlobal,NW ATLANTIC,17_N,Transceiver,43.91159,-64.81974,active,,VR2AR,Transceiver,2019-07-19,2019-12-19,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67dc,PML,OTNGlobal,NW ATLANTIC,6_S,Transceiver,43.88408,-64.7745,active,,VR2AR,Transceiver,2019-07-19,2019-12-20,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67db,PML,OTNGlobal,NW ATLANTIC,58,Transceiver,44.03592,-64.65445,active,,VR2AR,Transceiver,2019-07-16,2019-11-27,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67da,PML,OTNGlobal,NW ATLANTIC,6_N,Transceiver,43.91909,-64.81552,active,,VR2AR,Transceiver,2019-07-19,2019-12-20,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67d9,PML,OTNGlobal,NW ATLANTIC,2021-72,Transceiver,44.04523,-64.63514,active,,VR2TX,Transceiver,2021-07-14,2021-11-17,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67d8,PML,OTNGlobal,NW ATLANTIC,2021-78,Transceiver,44.0304,-64.64869,active,,VR2AR,Transceiver,2021-07-12,2021-11-30,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67d7,PML,OTNGlobal,NW ATLANTIC,18,Transceiver,44.0381,-64.68591,active,,VR2TX,Transceiver,2019-07-16,,,,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67d6,PML,OTNGlobal,NW ATLANTIC,2021-7,Transceiver,44.02695,-64.67346,active,,VR2AR,Transceiver,2021-07-12,2021-11-24,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67d5,PML,OTNGlobal,NW ATLANTIC,100,Transceiver,44.03136,-64.63993,active,,VR2AR,Transceiver,2020-06-29,2020-11-05,2020-11-03,1,8.1
stations_receivers.fid-331d9637_18efaeb2e8c_-67d4,PML,OTNGlobal,NW ATLANTIC,2021-18,Transceiver,44.03876,-64.6811,active,,VR2AR,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67d3,PML,OTNGlobal,NW ATLANTIC,2021-31,Transceiver,44.03181,-64.6612,active,,VR2AR,Transceiver,2021-07-12,2021-11-18,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67d2,PML,OTNGlobal,NW ATLANTIC,88,Transceiver,44.04592,-64.64571,active,,VR2TX,Transceiver,2020-06-30,2020-11-09,2020-11-04,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67d1,PML,OTNGlobal,NW ATLANTIC,18_S,Transceiver,43.87672,-64.77511,active,,VR2AR,Transceiver,2019-07-22,2019-12-19,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67d0,PML,OTNGlobal,NW ATLANTIC,8_C,Transceiver,43.90015,-64.80229,active,,VR2TX,Transceiver,2019-07-22,2019-12-18,2019-11-20,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67cf,PML,OTNGlobal,NW ATLANTIC,66,Transceiver,44.03825,-64.6488,active,,VR2AR,Transceiver,2019-07-16,2019-11-26,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67ce,PML,OTNGlobal,NW ATLANTIC,2021-10,Transceiver,44.03662,-64.68281,active,,VR2AR,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67cd,PML,OTNGlobal,NW ATLANTIC,2021-57,Transceiver,44.03897,-64.63934,active,,VR2TX,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67cc,PML,OTNGlobal,NW ATLANTIC,9_N,Transceiver,43.91644,-64.82059,active,,VR2AR,Transceiver,2019-07-19,2019-11-27,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67cb,PML,OTNGlobal,NW ATLANTIC,30,Transceiver,44.0387,-64.68109,active,,VR2AR,Transceiver,2020-07-13,2020-11-09,2020-11-03,1,1.1
stations_receivers.fid-331d9637_18efaeb2e8c_-67ca,PML,OTNGlobal,NW ATLANTIC,105,Transceiver,44.02639,-64.65424,active,,VR2AR,Transceiver,2020-06-29,2020-11-06,2020-11-03,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67c9,PML,OTNGlobal,NW ATLANTIC,2021-102,Transceiver,44.05518,-64.63535,active,,VR2TX,Transceiver,2021-07-14,2021-11-17,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67c8,PML,OTNGlobal,NW ATLANTIC,72,Transceiver,44.03977,-64.64658,active,,VR2AR,Transceiver,2020-06-30,2020-11-05,2020-11-03,1,11.1
stations_receivers.fid-331d9637_18efaeb2e8c_-67c7,PML,OTNGlobal,NW ATLANTIC,14_C,Acoustic,43.89812,-64.7963,active,,VR2W,Acoustic,2019-07-22,2019-12-19,2019-11-20,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67c6,PML,OTNGlobal,NW ATLANTIC,83,Transceiver,44.04337,-64.64111,active,,VR2TX,Transceiver,2019-07-16,2019-12-12,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67c5,PML,OTNGlobal,NW ATLANTIC,2021-27_1,Transceiver,44.0386,-64.67329,active,,VR2AR,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67c4,PML,OTNGlobal,NW ATLANTIC,107,Transceiver,44.02527,-64.64919,active,,VR2AR,Transceiver,2020-06-29,2020-11-05,2020-11-03,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67c3,PML,OTNGlobal,NW ATLANTIC,44,Transceiver,44.03359,-64.66359,active,,VR2AR,Transceiver,2020-06-30,2020-11-06,2020-11-03,1,7.8
stations_receivers.fid-331d9637_18efaeb2e8c_-67c2,PML,OTNGlobal,NW ATLANTIC,2021-33,Transceiver,44.03962,-64.6891,active,,VR2AR,Transceiver,2021-07-17,,,,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67c1,PML,OTNGlobal,NW ATLANTIC,2021-30,Transceiver,44.0336,-64.66362,active,,VR2AR,Transceiver,2021-07-12,2021-11-24,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67c0,PML,OTNGlobal,NW ATLANTIC,58,Transceiver,44.03592,-64.65445,active,,VR2AR,Transceiver,2020-06-30,2020-11-06,2020-11-03,1,2.6
stations_receivers.fid-331d9637_18efaeb2e8c_-67bf,PML,OTNGlobal,NW ATLANTIC,19_C,Transceiver,43.90527,-64.78819,active,,VR2AR,Transceiver,2019-07-23,2019-12-19,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67be,PML,OTNGlobal,NW ATLANTIC,42,Transceiver,44.03706,-64.67004,active,,VR2AR,Transceiver,2019-07-16,2019-11-28,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67bd,PML,OTNGlobal,NW ATLANTIC,80,Transceiver,44.04031,-64.6368,active,,VR2TX,Transceiver,2019-07-16,2019-12-13,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67bc,PML,OTNGlobal,NW ATLANTIC,125,Transceiver,44.05164,-64.63773,active,,VR2TX,Transceiver,2020-06-30,2020-11-10,2020-11-04,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67bb,PML,OTNGlobal,NW ATLANTIC,57,Transceiver,44.03742,-64.65676,active,,VR2AR,Transceiver,2020-06-30,2020-11-06,2020-11-03,1,13.7
stations_receivers.fid-331d9637_18efaeb2e8c_-67ba,PML,OTNGlobal,NW ATLANTIC,2021-1,Transceiver,44.03579,-64.68722,active,,VR2AR,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67b9,PML,OTNGlobal,NW ATLANTIC,2021-89,Transceiver,44.02674,-64.64478,active,,VR2AR,Transceiver,2021-07-12,2021-12-01,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67b8,PML,OTNGlobal,NW ATLANTIC,123,Transceiver,44.04589,-64.61354,active,,VR2AR,Transceiver,2020-07-02,2020-11-09,2020-11-03,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67b7,PML,OTNGlobal,NW ATLANTIC,85,Transceiver,44.04761,-64.64189,active,,VR2W,Transceiver,2019-07-16,2019-12-13,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67b6,PML,OTNGlobal,NW ATLANTIC,2_C,Acoustic,43.9053,-64.79538,active,,VR2W,Acoustic,2019-07-22,2019-12-18,2019-11-21,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67b5,PML,OTNGlobal,NW ATLANTIC,2021-74,Transceiver,44.04992,-64.63979,active,,VR2TX,Transceiver,2021-07-14,2021-11-17,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67b4,PML,OTNGlobal,NW ATLANTIC,14_N,Transceiver,43.91428,-64.81817,active,,VR2AR,Transceiver,2019-07-19,2019-12-20,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67b3,PML,OTNGlobal,NW ATLANTIC,95,Transceiver,44.02631,-64.66203,active,,VR2AR,Transceiver,2019-07-16,2019-11-26,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67b2,PML,OTNGlobal,NW ATLANTIC,2021-100,Transceiver,44.05407,-64.63705,active,,VR2TX,Transceiver,2021-07-14,2021-11-17,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67b1,PML,OTNGlobal,NW ATLANTIC,67,Transceiver,44.03724,-64.64518,active,,VR2AR,Transceiver,2020-06-30,2020-11-05,2020-11-03,1,3.7
stations_receivers.fid-331d9637_18efaeb2e8c_-67b0,PML,OTNGlobal,NW ATLANTIC,10_C,Acoustic,43.90048,-64.79475,active,,VR2W,Acoustic,2019-07-22,2019-12-19,2019-11-20,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67af,PML,OTNGlobal,NW ATLANTIC,2021-19,Transceiver,44.03721,-64.67769,active,,VR2AR,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67ae,PML,OTNGlobal,NW ATLANTIC,2021-38,Transceiver,44.03163,-64.65204,active,,VR2AR,Transceiver,2021-07-12,2021-11-18,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67ad,PML,OTNGlobal,NW ATLANTIC,65,Transceiver,44.03896,-64.6523,active,,VR2AR,Transceiver,2020-06-30,2020-11-05,2020-11-03,1,3.9
stations_receivers.fid-331d9637_18efaeb2e8c_-67ac,PML,OTNGlobal,NW ATLANTIC,10_N,Transceiver,43.91658,-64.81675,active,,VR2AR,Transceiver,2019-07-19,,,,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67ab,PML,OTNGlobal,NW ATLANTIC,45,Transceiver,44.0318,-64.66119,active,,VR2AR,Transceiver,2020-06-30,2020-11-06,2020-11-03,1,4.5
stations_receivers.fid-331d9637_18efaeb2e8c_-67aa,PML,OTNGlobal,NW ATLANTIC,6,Transceiver,44.03426,-64.68419,active,,VR2W,Transceiver,2019-07-16,2019-12-13,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67a9,PML,OTNGlobal,NW ATLANTIC,8_S,Transceiver,43.88109,-64.78323,active,,VR2AR,Transceiver,2019-07-19,2019-12-20,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67a8,PML,OTNGlobal,NW ATLANTIC,68,Transceiver,44.03639,-64.64194,active,,VR2AR,Transceiver,2020-06-30,2020-11-05,2020-11-03,1,3.7
stations_receivers.fid-331d9637_18efaeb2e8c_-67a7,PML,OTNGlobal,NW ATLANTIC,60,Transceiver,44.03271,-64.64766,active,,VR2AR,Transceiver,2019-07-16,2019-11-26,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67a6,PML,OTNGlobal,NW ATLANTIC,86,Transceiver,44.04589,-64.64558,active,,VR2TX,Transceiver,2019-07-16,2019-12-13,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67a5,PML,OTNGlobal,NW ATLANTIC,22,Transceiver,44.03214,-64.67302,active,,VR2AR,Transceiver,2020-06-30,2020-11-06,2020-11-03,1,3.4
stations_receivers.fid-331d9637_18efaeb2e8c_-67a4,PML,OTNGlobal,NW ATLANTIC,2021-4,Transceiver,44.03036,-64.67619,active,,VR2AR,Transceiver,2021-07-13,2021-11-24,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67a3,PML,OTNGlobal,NW ATLANTIC,44,Transceiver,44.03359,-64.66359,active,,VR2AR,Transceiver,2019-07-16,2019-11-28,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67a2,PML,OTNGlobal,NW ATLANTIC,2021-58,Transceiver,44.04317,-64.6506,active,,VR2AR,Transceiver,2021-07-14,,2021-09-27,,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67a1,PML,OTNGlobal,NW ATLANTIC,48,Transceiver,44.03959,-64.66895,active,,VR2AR,Transceiver,2020-07-02,2020-11-09,2020-11-03,1,12.1
stations_receivers.fid-331d9637_18efaeb2e8c_-67a0,PML,OTNGlobal,NW ATLANTIC,80,Transceiver,44.04031,-64.6368,active,,VR2TX,Transceiver,2020-06-30,2020-11-10,2020-11-04,1,2.4
stations_receivers.fid-331d9637_18efaeb2e8c_-679f,PML,OTNGlobal,NW ATLANTIC,24,Transceiver,44.02896,-64.66741,active,,VR2AR,Transceiver,2020-06-30,2020-11-06,2020-11-03,1,7.8
stations_receivers.fid-331d9637_18efaeb2e8c_-679e,PML,OTNGlobal,NW ATLANTIC,64,Transceiver,44.03375,-64.6388,active,,VR2AR,Transceiver,2020-06-30,2020-11-05,2020-11-03,1,12.8
stations_receivers.fid-331d9637_18efaeb2e8c_-679d,PML,OTNGlobal,NW ATLANTIC,2021-29,Transceiver,44.03531,-64.66672,active,,VR2AR,Transceiver,2021-07-13,2021-12-01,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-679c,PML,OTNGlobal,NW ATLANTIC,32,Transceiver,44.03573,-64.67444,active,,VR2AR,Transceiver,2020-06-30,2020-11-06,2020-11-03,1,7.8
stations_receivers.fid-331d9637_18efaeb2e8c_-679b,PML,OTNGlobal,NW ATLANTIC,122,Transceiver,44.04527,-64.61812,active,,VR2AR,Transceiver,2020-07-02,2020-11-09,2020-11-03,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-679a,PML,OTNGlobal,NW ATLANTIC,53,Transceiver,44.03159,-64.65201,active,,VR2AR,Transceiver,2020-06-29,2020-11-09,2020-11-03,1,6.9
stations_receivers.fid-331d9637_18efaeb2e8c_-6799,PML,OTNGlobal,NW ATLANTIC,118,Transceiver,44.05491,-64.62221,active,,VR2AR,Transceiver,2020-07-02,2020-11-09,2020-11-03,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6798,PML,OTNGlobal,NW ATLANTIC,2021-55,Transceiver,44.03977,-64.64671,active,,VR2AR,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6797,PML,OTNGlobal,NW ATLANTIC,17_S,Transceiver,43.87651,-64.77905,active,,VR2AR,Transceiver,2019-07-22,2019-12-19,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6796,PML,OTNGlobal,NW ATLANTIC,11,Transceiver,44.02673,-64.66865,active,,VR2AR,Transceiver,2019-07-16,2019-11-26,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6795,PML,OTNGlobal,NW ATLANTIC,12,Transceiver,44.02693,-64.67337,active,,VR2AR,Transceiver,2019-07-16,2019-11-27,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6794,PML,OTNGlobal,NW ATLANTIC,7_N,Transceiver,43.91922,-64.81166,active,,VR2AR,Transceiver,2019-07-19,2019-12-19,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6793,PML,OTNGlobal,NW ATLANTIC,5,Transceiver,44.0358,-64.68716,active,,VR2AR,Transceiver,2020-06-30,2020-11-06,2020-11-03,1,2.2
stations_receivers.fid-331d9637_18efaeb2e8c_-6792,PML,OTNGlobal,NW ATLANTIC,81,Transceiver,44.04508,-64.64835,active,,VR2TX,Transceiver,2019-07-16,2019-12-13,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6791,PML,OTNGlobal,NW ATLANTIC,86,Transceiver,44.04589,-64.64558,active,,VR2W,Transceiver,2019-07-17,2019-12-18,2019-11-22,1,288.6
stations_receivers.fid-331d9637_18efaeb2e8c_-6790,PML,OTNGlobal,NW ATLANTIC,91,Transceiver,44.04523,-64.63509,active,,VR2W,Transceiver,2019-07-17,2019-12-13,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-678f,PML,OTNGlobal,NW ATLANTIC,2021-20,Transceiver,44.03572,-64.67454,active,,VR2AR,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-678e,PML,OTNGlobal,NW ATLANTIC,64,Transceiver,44.03375,-64.6388,active,,VR2AR,Transceiver,2019-07-16,2019-11-26,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-678d,PML,OTNGlobal,NW ATLANTIC,2021-71,Transceiver,44.0472,-64.63765,active,,VR2TX,Transceiver,2021-07-14,,,,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-678c,PML,OTNGlobal,NW ATLANTIC,13_C,Acoustic,43.89791,-64.79996,active,,VR2W,Acoustic,2019-07-22,2019-12-18,2019-11-20,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-678b,PML,OTNGlobal,NW ATLANTIC,32,Transceiver,44.03573,-64.67444,active,,VR2AR,Transceiver,2019-07-16,2019-11-26,2019-11-19,1,0.0
