FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_-3879,SMUOG,OTNGlobal,NE ATLANTIC,LEVEN-002,Transceiver,55.96272,-4.57786,active,,VR2TX,Transceiver,2020-04-08,2020-08-21,2020-08-21,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3878,SMUOG,OTNGlobal,NE ATLANTIC,LOM 23,Transceiver,56.05023,-4.61827,active,,VR2AR,Transceiver,2020-04-14,2020-10-19,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3877,SMUOG,OTNGlobal,NE ATLANTIC,LOCH_STRIVEN,Transceiver,55.8686,-5.05339,active,,VR2TX,Transceiver,2022-03-21,2022-08-25,2022-08-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3876,SMUOG,OTNGlobal,NE ATLANTIC,G1,Acoustic,55.86733,-4.50292,active,,VR2W,Acoustic,2022-03-15,2022-06-30,2022-06-30,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3875,SMUOG,OTNGlobal,NE ATLANTIC,ENDRICK-014,Transceiver,56.06507,-4.50082,active,,VR2TX,Transceiver,2021-04-07,2022-03-18,2021-07-05,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3874,SMUOG,OTNGlobal,NE ATLANTIC,LOM6,Transceiver,56.10963,-4.59055,active,,VR2AR,Transceiver,2021-04-01,2021-08-18,2021-08-17,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3873,SMUOG,OTNGlobal,NE ATLANTIC,LOM 30,Transceiver,56.01689,-4.60271,active,,VR2AR,Transceiver,2021-03-30,2022-02-01,2021-08-19,2,174.0
stations_receivers.fid-331d9637_18ef383a69b_-3872,SMUOG,OTNGlobal,NE ATLANTIC,LOM 39,Transceiver,56.08373,-4.54824,active,,VR2AR,Transceiver,2021-03-30,2021-08-20,2021-08-20,1,117.6
stations_receivers.fid-331d9637_18ef383a69b_-3871,SMUOG,OTNGlobal,NE ATLANTIC,CE2,Transceiver,55.70535,-4.92193,active,,VR2AR,Transceiver,2021-04-02,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3870,SMUOG,OTNGlobal,NE ATLANTIC,LOM 1,Transceiver,56.1165,-4.626,active,,VR2AR,Transceiver,2020-04-14,2020-10-19,2020-10-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-386f,SMUOG,OTNGlobal,NE ATLANTIC,LOM 24,Transceiver,56.04882,-4.5819,active,,VR2AR,Transceiver,2020-04-14,2020-10-19,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-386e,SMUOG,OTNGlobal,NE ATLANTIC,LOM 7,Transceiver,56.09679,-4.59908,active,,VR2AR,Transceiver,2020-04-14,2020-10-20,2020-10-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-386d,SMUOG,OTNGlobal,NE ATLANTIC,LOM 9,Transceiver,56.04317,-4.58933,active,,VR2AR,Transceiver,2020-04-14,2020-10-19,2020-10-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-386c,SMUOG,OTNGlobal,NE ATLANTIC,LOM26,Transceiver,56.16679,-4.6581,active,,VR2AR,Transceiver,2021-04-07,2021-08-18,2021-08-17,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-386b,SMUOG,OTNGlobal,NE ATLANTIC,GRYFE4,Transceiver,55.89042,-4.40565,active,,VR2W,Transceiver,2021-04-09,2021-07-16,2021-07-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-386a,SMUOG,OTNGlobal,NE ATLANTIC,AE15,Transceiver,55.41757,-4.88429,active,,VR2AR,Transceiver,2022-04-12,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3869,SMUOG,OTNGlobal,NE ATLANTIC,GRYFE1,Transceiver,55.8746,-4.48258,active,,VR2TX,Transceiver,2021-03-16,2021-07-07,2021-07-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3868,SMUOG,OTNGlobal,NE ATLANTIC,ENDRICK-002,Transceiver,56.05594,-4.45296,active,,VR2TX,Transceiver,2021-04-05,2022-03-18,2021-07-05,2,6.1
stations_receivers.fid-331d9637_18ef383a69b_-3867,SMUOG,OTNGlobal,NE ATLANTIC,GC2,Transceiver,55.89595,-4.90883,active,,VR2AR,Transceiver,2022-03-21,,2022-05-03,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3866,SMUOG,OTNGlobal,NE ATLANTIC,LOM 3,Transceiver,56.10078,-4.62779,active,,VR2AR,Transceiver,2020-04-14,2020-10-18,2020-10-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3865,SMUOG,OTNGlobal,NE ATLANTIC,GRYFE5,Acoustic,55.88799,-4.38531,active,,VR2W,Acoustic,2021-04-09,2021-07-16,2021-07-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3864,SMUOG,OTNGlobal,NE ATLANTIC,LOM22,Transceiver,56.0619,-4.58724,active,,VR2AR,Transceiver,2021-03-30,2022-02-01,2021-08-19,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3863,SMUOG,OTNGlobal,NE ATLANTIC,A1,Transceiver,55.68419,-5.36697,active,,VR2AR,Transceiver,2021-04-02,2021-08-06,2021-08-04,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3862,SMUOG,OTNGlobal,NE ATLANTIC,CW1,Transceiver,55.7196,-4.97297,active,,VR2AR,Transceiver,2021-04-02,2022-02-01,2021-07-17,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3861,SMUOG,OTNGlobal,NE ATLANTIC,A4,Transceiver,55.68825,-5.39765,active,,VR2AR,Transceiver,2021-04-02,2021-08-06,2021-08-04,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3860,SMUOG,OTNGlobal,NE ATLANTIC,AE8,Transceiver,55.43538,-4.97665,active,,VR2AR,Transceiver,2022-04-12,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-385f,SMUOG,OTNGlobal,NE ATLANTIC,LOM 17,Transceiver,56.06207,-4.57155,active,,VR2AR,Transceiver,2021-03-30,2021-08-20,2021-08-19,1,246.6
stations_receivers.fid-331d9637_18ef383a69b_-385e,SMUOG,OTNGlobal,NE ATLANTIC,NUMBER27,Transceiver,55.97185,-4.78774,active,,VR2TX,Transceiver,2021-04-10,2021-08-02,2021-07-30,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-385d,SMUOG,OTNGlobal,NE ATLANTIC,AW7,Transceiver,55.69251,-5.42817,active,,VR2AR,Transceiver,2022-04-11,2022-05-19,2022-05-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-385c,SMUOG,OTNGlobal,NE ATLANTIC,AE13,Transceiver,55.42276,-4.91062,active,,VR2AR,Transceiver,2022-04-12,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-385b,SMUOG,OTNGlobal,NE ATLANTIC,ENDRICK-003,Transceiver,56.0616,-4.47634,active,,VR2TX,Transceiver,2021-04-07,2021-07-06,2021-07-05,1,32.8
stations_receivers.fid-331d9637_18ef383a69b_-385a,SMUOG,OTNGlobal,NE ATLANTIC,AW8,Transceiver,55.69381,-5.43704,active,,VR2AR,Transceiver,2022-04-11,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3859,SMUOG,OTNGlobal,NE ATLANTIC,AW4,Transceiver,55.6883,-5.39772,active,,VR2AR,Transceiver,2022-04-11,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3858,SMUOG,OTNGlobal,NE ATLANTIC,GRYFE3,Transceiver,55.87502,-4.44957,active,,VR2TX,Transceiver,2021-03-18,2021-07-07,2021-07-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3857,SMUOG,OTNGlobal,NE ATLANTIC,CW1,Transceiver,55.7196,-4.97297,active,,VR2AR,Transceiver,2022-04-11,2022-07-23,2022-07-21,1,9.0
stations_receivers.fid-331d9637_18ef383a69b_-3856,SMUOG,OTNGlobal,NE ATLANTIC,LOM16,Transceiver,56.08355,-4.56556,active,,VR2AR,Transceiver,2021-04-01,2021-08-20,2021-08-19,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3855,SMUOG,OTNGlobal,NE ATLANTIC,LOM 4,Transceiver,56.10321,-4.61833,active,,VR2AR,Transceiver,2020-04-14,2020-10-19,2020-10-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3854,SMUOG,OTNGlobal,NE ATLANTIC,G3,Acoustic,55.87501,-4.44913,active,,VR2W,Acoustic,2022-03-15,2022-06-30,2022-06-30,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3853,SMUOG,OTNGlobal,NE ATLANTIC,LOM 5,Transceiver,56.05238,-4.57468,active,,VR2AR,Transceiver,2020-03-24,2020-10-19,2020-10-15,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3852,SMUOG,OTNGlobal,NE ATLANTIC,ENDRICK-004,Transceiver,56.06372,-4.48594,active,,VR2TX,Transceiver,2020-05-22,2020-07-24,2020-07-23,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3851,SMUOG,OTNGlobal,NE ATLANTIC,CE1,Transceiver,55.70299,-4.9128,active,,VR2AR,Transceiver,2021-04-02,2021-08-06,2021-08-04,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3850,SMUOG,OTNGlobal,NE ATLANTIC,LOM 27,Transceiver,56.04322,-4.61749,active,,VR2AR,Transceiver,2020-03-24,2020-10-19,2020-10-08,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-384f,SMUOG,OTNGlobal,NE ATLANTIC,LOM 13,Transceiver,56.06981,-4.55614,active,,VR2AR,Transceiver,2020-03-24,2020-10-19,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-384e,SMUOG,OTNGlobal,NE ATLANTIC,AE5,Transceiver,55.44294,-5.01629,active,,VR2AR,Transceiver,2022-04-12,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-384d,SMUOG,OTNGlobal,NE ATLANTIC,CE2,Transceiver,55.70535,-4.92193,active,,VR2AR,Transceiver,2022-04-11,,,,101.6
stations_receivers.fid-331d9637_18ef383a69b_-384c,SMUOG,OTNGlobal,NE ATLANTIC,ENDRICK-012,Acoustic,56.05829,-4.47773,active,,VR2W,Acoustic,2021-04-07,2021-07-06,2021-07-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-384b,SMUOG,OTNGlobal,NE ATLANTIC,LOM 6,Transceiver,56.10579,-4.5893,active,,VR2AR,Transceiver,2020-04-14,2020-10-19,2020-10-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-384a,SMUOG,OTNGlobal,NE ATLANTIC,LOM 36,Transceiver,56.02708,-4.61907,active,,VR2AR,Transceiver,2020-04-14,2020-10-18,2020-10-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3849,SMUOG,OTNGlobal,NE ATLANTIC,G27,Transceiver,55.9719,-4.78752,active,,VR2TX,Transceiver,2022-03-21,2022-07-14,2022-07-13,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3848,SMUOG,OTNGlobal,NE ATLANTIC,GC1,Transceiver,55.89831,-4.93266,active,,VR2AR,Transceiver,2022-03-21,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3847,SMUOG,OTNGlobal,NE ATLANTIC,GAR1,Transceiver,55.96622,-4.78767,active,,VR2AR,Transceiver,2022-03-21,2022-07-14,2022-07-13,1,5.6
stations_receivers.fid-331d9637_18ef383a69b_-3846,SMUOG,OTNGlobal,NE ATLANTIC,ESK1,Transceiver,55.91967,-4.45932,active,,VR2TX,Transceiver,2021-04-12,2021-07-07,2021-07-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3845,SMUOG,OTNGlobal,NE ATLANTIC,LEV60,Transceiver,55.93645,-4.59911,active,,VR2TX,Transceiver,2022-03-21,2022-07-14,2022-07-13,1,16.7
stations_receivers.fid-331d9637_18ef383a69b_-3844,SMUOG,OTNGlobal,NE ATLANTIC,LOM14,Transceiver,56.07461,-4.53943,active,,VR2AR,Transceiver,2021-04-01,2021-08-20,2021-08-19,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3843,SMUOG,OTNGlobal,NE ATLANTIC,LEVEN-002,Transceiver,55.96272,-4.57786,active,,VR2TX,Transceiver,2021-03-16,2022-03-24,2021-07-05,2,1.3
stations_receivers.fid-331d9637_18ef383a69b_-3842,SMUOG,OTNGlobal,NE ATLANTIC,LOM 10,Transceiver,56.07655,-4.62019,active,,VR2AR,Transceiver,2021-03-30,2021-08-18,2021-08-17,1,297.7
stations_receivers.fid-331d9637_18ef383a69b_-3841,SMUOG,OTNGlobal,NE ATLANTIC,DUMBARTON,Transceiver,55.93867,-4.56337,active,,VR2TX,Transceiver,2022-03-25,2022-07-18,2022-07-18,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3840,SMUOG,OTNGlobal,NE ATLANTIC,GAR1,Transceiver,55.96622,-4.78767,active,,VR2AR,Transceiver,2021-04-10,2022-02-17,2021-07-30,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-383f,SMUOG,OTNGlobal,NE ATLANTIC,LOM13,Transceiver,56.06697,-4.54499,active,,VR2AR,Transceiver,2021-03-30,2022-02-10,2021-08-19,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-383e,SMUOG,OTNGlobal,NE ATLANTIC,AW6,Transceiver,55.69085,-5.41797,active,,VR2AR,Transceiver,2022-04-11,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-383d,SMUOG,OTNGlobal,NE ATLANTIC,LOM 14,Transceiver,56.07691,-4.5438,active,,VR2AR,Transceiver,2020-04-14,2020-10-19,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-383c,SMUOG,OTNGlobal,NE ATLANTIC,LOM 19,Transceiver,56.06176,-4.548,active,,VR2AR,Transceiver,2020-03-24,2020-10-19,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-383b,SMUOG,OTNGlobal,NE ATLANTIC,AE20,Transceiver,55.40475,-4.81816,active,,VR2AR,Transceiver,2022-04-12,2022-05-19,2022-05-03,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-383a,SMUOG,OTNGlobal,NE ATLANTIC,ENDRICK-000,Transceiver,56.0463,-4.43453,active,,VR2TX,Transceiver,2021-04-01,2022-03-24,2021-07-05,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3839,SMUOG,OTNGlobal,NE ATLANTIC,ENDRICK-015,Acoustic,56.06759,-4.51808,active,,VR2W,Acoustic,2021-04-07,2021-07-06,2021-07-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3838,SMUOG,OTNGlobal,NE ATLANTIC,LOM29,Transceiver,56.05138,-4.58353,active,,VR2AR,Transceiver,2021-04-07,2021-08-20,2021-08-19,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3837,SMUOG,OTNGlobal,NE ATLANTIC,LOM 31,Transceiver,56.04093,-4.59291,active,,VR2AR,Transceiver,2020-04-14,2020-10-19,2020-10-15,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3836,SMUOG,OTNGlobal,NE ATLANTIC,LOM 22,Transceiver,56.05691,-4.5842,active,,VR2AR,Transceiver,2020-03-24,2020-10-19,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3835,SMUOG,OTNGlobal,NE ATLANTIC,GRYFE2,Acoustic,55.86732,-4.50317,active,,VR2W,Acoustic,2021-03-16,2021-07-07,2021-07-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3834,SMUOG,OTNGlobal,NE ATLANTIC,LOM 2,Transceiver,56.11634,-4.6052,active,,VR2AR,Transceiver,2020-04-14,2020-10-19,2020-10-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3833,SMUOG,OTNGlobal,NE ATLANTIC,AW5,Transceiver,55.68944,-5.40678,active,,VR2AR,Transceiver,2022-04-11,2022-07-23,2022-07-19,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3832,SMUOG,OTNGlobal,NE ATLANTIC,LOM25,Transceiver,56.0449,-4.62599,active,,VR2AR,Transceiver,2021-03-30,2022-02-10,2021-08-19,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3831,SMUOG,OTNGlobal,NE ATLANTIC,LOM18,Transceiver,56.08442,-4.58447,active,,VR2AR,Transceiver,2021-03-30,2021-08-20,2021-08-19,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3830,SMUOG,OTNGlobal,NE ATLANTIC,AE9,Transceiver,55.43277,-4.96342,active,,VR2AR,Transceiver,2022-04-12,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-382f,SMUOG,OTNGlobal,NE ATLANTIC,LEVEN-001,Acoustic,56.00852,-4.58967,active,,VR2TX,Acoustic,2020-04-08,2020-08-21,2020-08-21,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-382e,SMUOG,OTNGlobal,NE ATLANTIC,LOM 15,Transceiver,56.06494,-4.61102,active,,VR2AR,Transceiver,2021-03-30,2021-08-20,2021-08-19,1,191.9
stations_receivers.fid-331d9637_18ef383a69b_-382d,SMUOG,OTNGlobal,NE ATLANTIC,LOM 21,Transceiver,56.05422,-4.6127,active,,VR2AR,Transceiver,2020-03-24,2020-10-19,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-382c,SMUOG,OTNGlobal,NE ATLANTIC,GARD5,Transceiver,55.97791,-4.79173,active,,VR2TX,Transceiver,2022-03-21,2022-07-14,2022-07-13,1,15.6
stations_receivers.fid-331d9637_18ef383a69b_-382b,SMUOG,OTNGlobal,NE ATLANTIC,ENDRICK-007,Transceiver,56.07176,-4.52803,active,,VR2TX,Transceiver,2021-04-07,2022-03-18,2021-07-05,2,35.3
stations_receivers.fid-331d9637_18ef383a69b_-382a,SMUOG,OTNGlobal,NE ATLANTIC,LOM 34,Transceiver,56.03292,-4.61099,active,,VR2AR,Transceiver,2020-03-24,2020-10-19,2020-10-15,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3829,SMUOG,OTNGlobal,NE ATLANTIC,ENDRICK-001,Transceiver,56.05136,-4.447,active,,VR2TX,Transceiver,2021-04-01,2021-07-08,2021-07-05,1,7.2
stations_receivers.fid-331d9637_18ef383a69b_-3828,SMUOG,OTNGlobal,NE ATLANTIC,LOM 39,Transceiver,56.08373,-4.54824,active,,VR2TX,Transceiver,2020-04-14,2020-09-17,2020-09-17,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3827,SMUOG,OTNGlobal,NE ATLANTIC,A7,Transceiver,55.69261,-5.42816,active,,VR2AR,Transceiver,2021-04-02,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3826,SMUOG,OTNGlobal,NE ATLANTIC,CE4,Transceiver,55.70977,-4.93934,active,,VR2AR,Transceiver,2022-04-11,,,,11.2
stations_receivers.fid-331d9637_18ef383a69b_-3825,SMUOG,OTNGlobal,NE ATLANTIC,LOM 32,Transceiver,56.03551,-4.6207,active,,VR2AR,Transceiver,2020-04-14,2020-10-19,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3824,SMUOG,OTNGlobal,NE ATLANTIC,LOM 20,Transceiver,56.05559,-4.62368,active,,VR2AR,Transceiver,2020-03-24,2020-10-19,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3823,SMUOG,OTNGlobal,NE ATLANTIC,GRYFE4,Transceiver,55.89042,-4.40565,active,,VR2TX,Transceiver,2022-04-04,2022-07-07,2022-07-01,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3822,SMUOG,OTNGlobal,NE ATLANTIC,ENDRICK-003,Transceiver,56.0616,-4.47634,active,,VR2TX,Transceiver,2020-05-22,2020-07-24,2020-07-23,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3821,SMUOG,OTNGlobal,NE ATLANTIC,LOM8,Transceiver,56.09299,-4.57784,active,,VR2AR,Transceiver,2021-03-30,2021-08-20,2021-08-19,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3820,SMUOG,OTNGlobal,NE ATLANTIC,ENDRICK-001,Transceiver,56.05136,-4.447,active,,VR2W,Transceiver,2020-04-07,2020-07-24,2020-07-23,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-381f,SMUOG,OTNGlobal,NE ATLANTIC,LOM 32,Transceiver,56.03551,-4.6207,active,,VR2AR,Transceiver,2021-03-30,2021-08-20,2021-08-19,1,185.8
stations_receivers.fid-331d9637_18ef383a69b_-381e,SMUOG,OTNGlobal,NE ATLANTIC,A8,Transceiver,55.69379,-5.43712,active,,VR2AR,Transceiver,2021-04-02,2021-08-06,2021-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-381d,SMUOG,OTNGlobal,NE ATLANTIC,AE11,Transceiver,55.42772,-4.93704,active,,VR2AR,Transceiver,2022-04-12,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-381c,SMUOG,OTNGlobal,NE ATLANTIC,LEVEN-003,Acoustic,55.93811,-4.56415,active,,VR2W,Acoustic,2021-03-16,2021-07-06,2021-07-05,1,80.7
stations_receivers.fid-331d9637_18ef383a69b_-381b,SMUOG,OTNGlobal,NE ATLANTIC,AE7,Transceiver,55.43785,-4.98981,active,,VR2AR,Transceiver,2022-04-12,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-381a,SMUOG,OTNGlobal,NE ATLANTIC,LOM 23,Transceiver,56.05023,-4.61827,active,,VR2AR,Transceiver,2020-04-14,2020-10-19,2020-10-08,1,3070.3
stations_receivers.fid-331d9637_18ef383a69b_-3819,SMUOG,OTNGlobal,NE ATLANTIC,LOM4,Transceiver,56.09968,-4.61818,active,,VR2AR,Transceiver,2021-04-01,2021-08-18,2021-08-17,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3818,SMUOG,OTNGlobal,NE ATLANTIC,LOM 7,Transceiver,56.09679,-4.59908,active,,VR2AR,Transceiver,2021-04-01,2021-08-18,2021-08-17,1,230.1
stations_receivers.fid-331d9637_18ef383a69b_-3817,SMUOG,OTNGlobal,NE ATLANTIC,LOM 29,Transceiver,56.03935,-4.60331,active,,VR2AR,Transceiver,2020-04-14,2020-10-19,2020-10-15,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3816,SMUOG,OTNGlobal,NE ATLANTIC,AE16,Transceiver,55.41515,-4.87093,active,,VR2AR,Transceiver,2022-04-12,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3815,SMUOG,OTNGlobal,NE ATLANTIC,LOM 12,Transceiver,56.07105,-4.57787,active,,VR2AR,Transceiver,2020-03-24,2020-10-19,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3814,SMUOG,OTNGlobal,NE ATLANTIC,LOM23,Transceiver,56.0739,-4.596,active,,VR2AR,Transceiver,2021-03-30,2021-09-23,2021-08-19,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3813,SMUOG,OTNGlobal,NE ATLANTIC,LOM 17,Transceiver,56.06207,-4.57155,active,,VR2AR,Transceiver,2020-03-24,2020-10-19,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3812,SMUOG,OTNGlobal,NE ATLANTIC,SKILMARLIE N,Acoustic,55.89649,-4.91994,active,,VR2W,Acoustic,2022-03-21,2022-07-14,2022-07-13,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3811,SMUOG,OTNGlobal,NE ATLANTIC,GWHITEMORE,Acoustic,55.9686,-4.78783,active,,VR2TX,Acoustic,2021-04-10,2021-08-02,2021-07-30,1,0.0
