FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f08e5a90e_7a7d,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR029,Acoustic,45.4224,-75.7162,active,Cabot Strait,VR2W,Acoustic,2015-08-25,2015-10-06,2015-10-06,1,4.1
stations_receivers.fid-331d9637_18f08e5a90e_7a7e,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR012,Acoustic,45.4875,-75.5488,active,Cabot Strait,VR2W,Acoustic,2015-06-18,2015-10-07,2015-10-07,1,2.6
stations_receivers.fid-331d9637_18f08e5a90e_7a7f,V2LEOR,OTNGlobal,NW ATLANTIC,VPS02,Acoustic,45.42174,-75.7223,active,,VR2W,Acoustic,2016-06-28,2017-10-26,2016-10-20,4,0.0
stations_receivers.fid-331d9637_18f08e5a90e_7a80,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR023,Acoustic,45.5271,-74.3476,active,Cabot Strait,VR2W,Acoustic,2015-06-23,,,,5.1
stations_receivers.fid-331d9637_18f08e5a90e_7a81,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR024,Acoustic,45.5277,-74.3445,active,Cabot Strait,VR2W,Acoustic,2015-06-23,2015-10-08,2015-10-08,1,3.2
stations_receivers.fid-331d9637_18f08e5a90e_7a82,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR001,Acoustic,45.4225,-75.7164,active,Cabot Strait,VR2W,Acoustic,2015-06-17,,,,0.9
stations_receivers.fid-331d9637_18f08e5a90e_7a83,V2LEOR,OTNGlobal,NW ATLANTIC,VPS10,Acoustic,45.42014,-75.7263,active,,VR2W,Acoustic,2016-06-28,,2016-10-20,,0.0
stations_receivers.fid-331d9637_18f08e5a90e_7a84,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR003,Acoustic,45.4207,-75.7117,active,Cabot Strait,VR2W,Acoustic,2016-05-26,2017-10-26,2016-09-14,1,6.7
stations_receivers.fid-331d9637_18f08e5a90e_7a85,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR002,Acoustic,45.4211,-75.7099,active,Cabot Strait,VR2W,Acoustic,2015-06-26,2015-10-06,2015-10-06,1,2.8
stations_receivers.fid-331d9637_18f08e5a90e_7a86,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR021,Acoustic,45.5863,-74.4587,active,Cabot Strait,VR2W,Acoustic,2015-06-25,2015-10-15,2015-10-15,1,2.5
stations_receivers.fid-331d9637_18f08e5a90e_7a87,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR003,Acoustic,45.4207,-75.7117,active,Cabot Strait,VR2W,Acoustic,2015-06-11,2015-10-06,2015-10-06,1,3.8
stations_receivers.fid-331d9637_18f08e5a90e_7a88,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR020,Acoustic,45.5959,-74.4754,active,Cabot Strait,VR2W,Acoustic,2015-06-25,2015-10-15,2015-10-15,1,0.7
stations_receivers.fid-331d9637_18f08e5a90e_7a89,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR022,Acoustic,45.5877,-74.4566,active,Cabot Strait,VR2W,Acoustic,2015-06-25,2015-10-15,2015-10-15,1,5.2
stations_receivers.fid-331d9637_18f08e5a90e_7a8a,V2LEOR,OTNGlobal,NW ATLANTIC,VPS08,Acoustic,45.41618,-75.72128,active,,VR2W,Acoustic,2016-05-30,,2016-06-28,,504.0
stations_receivers.fid-331d9637_18f08e5a90e_7a8b,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR011,Acoustic,45.486,-75.5455,active,Cabot Strait,VR2W,Acoustic,2015-06-18,2017-11-10,2015-10-07,2,5.6
stations_receivers.fid-331d9637_18f08e5a90e_7a8c,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR030,Acoustic,45.4126,-75.7224,active,Cabot Strait,VR2W,Acoustic,2015-08-28,2015-10-05,2015-10-05,1,3.4
stations_receivers.fid-331d9637_18f08e5a90e_7a8d,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR009,Acoustic,45.4459,-75.7008,active,Cabot Strait,VR2W,Acoustic,2015-06-11,,,,6.2
stations_receivers.fid-331d9637_18f08e5a90e_7a8e,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR028,Acoustic,45.4203,-75.7209,active,Cabot Strait,VR2W,Acoustic,2016-05-27,2017-11-10,2017-02-14,3,10.0
stations_receivers.fid-331d9637_18f08e5a90e_7a8f,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR027,Acoustic,45.4236,-75.7202,active,Cabot Strait,VR2W,Acoustic,2015-07-07,2015-10-01,2015-10-01,1,4.0
