FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18ef383a69b_25b2,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-249,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25b3,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-250,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25b4,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-251,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25b5,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-252,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25b6,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-253,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25b7,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-254,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25b8,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-255,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25b9,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-256,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25ba,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-257,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25bb,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-258,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25bc,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-259,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25bd,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-13,Cancer magister,-124.038487,46.203695,O,2014-09-01T00:00:00,2014,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25be,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-15,Cancer magister,-124.038487,46.203695,O,2014-09-01T00:00:00,2014,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25bf,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-14,Cancer magister,-124.038487,46.203695,O,2014-09-01T00:00:00,2014,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25c0,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-16,Cancer magister,-124.038487,46.203695,O,2014-09-01T00:00:00,2014,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25c1,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-17,Cancer magister,-124.038487,46.203695,O,2014-09-01T00:00:00,2014,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25c2,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-20,Cancer magister,-124.038487,46.203695,O,2014-09-01T00:00:00,2014,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25c3,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-1,Cancer magister,-124.038487,46.203695,O,2014-09-01T00:00:00,2014,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25c4,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-21,Cancer magister,-124.038487,46.203695,O,2014-09-01T00:00:00,2014,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25c5,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-10,Cancer magister,-124.038487,46.203695,O,2014-09-01T00:00:00,2014,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25c6,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-18,Cancer magister,-124.038487,46.203695,O,2014-09-01T00:00:00,2014,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25c7,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-11,Cancer magister,-124.038487,46.203695,O,2014-09-01T00:00:00,2014,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25c8,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-22,Cancer magister,-124.038487,46.203695,O,2014-09-01T00:00:00,2014,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25c9,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-2,Cancer magister,-124.038487,46.203695,O,2014-09-01T00:00:00,2014,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25ca,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-3,Cancer magister,-124.038487,46.203695,O,2014-09-01T00:00:00,2014,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25cb,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-4,Cancer magister,-124.038487,46.203695,O,2014-09-01T00:00:00,2014,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25cc,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-5,Cancer magister,-124.038487,46.203695,O,2014-09-01T00:00:00,2014,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25cd,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-6,Cancer magister,-124.038487,46.203695,O,2014-09-01T00:00:00,2014,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25ce,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-7,Cancer magister,-124.038487,46.203695,O,2014-09-01T00:00:00,2014,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25cf,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-8,Cancer magister,-124.038487,46.203695,O,2014-09-01T00:00:00,2014,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25d0,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-9,Cancer magister,-124.038487,46.203695,O,2014-09-01T00:00:00,2014,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25d1,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-23,Cancer magister,-124.038487,46.203695,O,2014-09-01T00:00:00,2014,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25d2,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-24,Cancer magister,-124.038487,46.203695,O,2014-09-01T00:00:00,2014,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25d3,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-25,Cancer magister,-124.038487,46.203695,O,2014-09-01T00:00:00,2014,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25d4,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-26,Cancer magister,-124.038487,46.203695,O,2014-09-01T00:00:00,2014,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25d5,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-27,Cancer magister,-124.038487,46.203695,O,2014-09-01T00:00:00,2014,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25d6,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-28,Cancer magister,-124.038487,46.203695,O,2014-09-01T00:00:00,2014,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25d7,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-29,Cancer magister,-124.038487,46.203695,O,2014-09-01T00:00:00,2014,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25d8,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-30,Cancer magister,-124.038487,46.203695,O,2014-09-01T00:00:00,2014,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25d9,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-31,Cancer magister,-124.038487,46.203695,O,2014-09-01T00:00:00,2014,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25da,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-32,Cancer magister,-124.038487,46.203695,O,2014-09-01T00:00:00,2014,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25db,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-33,Cancer magister,-124.038487,46.203695,O,2014-09-01T00:00:00,2014,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25dc,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-34,Cancer magister,-124.038487,46.203695,O,2014-09-01T00:00:00,2014,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25dd,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-35,Cancer magister,-124.038487,46.203695,O,2014-09-01T00:00:00,2014,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25de,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-36,Cancer magister,-124.038487,46.203695,O,2014-09-01T00:00:00,2014,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25df,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-37,Cancer magister,-124.038487,46.203695,O,2014-09-01T00:00:00,2014,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25e0,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-38,Cancer magister,-124.038487,46.203695,O,2014-09-01T00:00:00,2014,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25e1,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-39,Cancer magister,-124.038487,46.203695,O,2014-09-01T00:00:00,2014,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25e2,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-40,Cancer magister,-124.038487,46.203695,O,2014-09-01T00:00:00,2014,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
