FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18efaeb2e8c_-669a,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3291,Acipenser transmontanus,-122.72042635,49.25284874,O,2009-02-06T18:09:00,2009,2,6,18.15,UTC,,1,,37,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,0.905,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2528487422603 -122.720426350038)
animals.fid-331d9637_18efaeb2e8c_-6699,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3290,Acipenser transmontanus,-122.6575501,49.29573055,O,2009-02-06T16:53:00,2009,2,6,16.88333333,UTC,,1,,37,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.67,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2957305535609 -122.657550097329)
animals.fid-331d9637_18efaeb2e8c_-6698,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3289,Acipenser transmontanus,-122.66296462,49.29839105,O,2009-02-06T16:33:00,2009,2,6,16.55,UTC,,1,,37,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.08,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2983910541593 -122.662964622366)
animals.fid-331d9637_18efaeb2e8c_-6697,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3288,Acipenser transmontanus,-122.81503918,49.22299482,O,2009-01-07T01:18:00,2009,1,7,1.3,UTC,,1,,7,FRASER RIVER JUST DOWNSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,0.925,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2229948177548 -122.815039176731)
animals.fid-331d9637_18efaeb2e8c_-6696,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3287,Acipenser transmontanus,-122.81400794,49.21966491,O,2009-01-07T00:07:00,2009,1,7,0.11666667,UTC,,1,,7,FRASER RIVER JUST DOWNSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,0.745,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2196649095231 -122.814007938076)
animals.fid-331d9637_18efaeb2e8c_-6695,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3286,Acipenser transmontanus,-122.81366399,49.21983527,O,2009-01-06T23:57:00,2009,1,6,23.95,UTC,,1,,6,FRASER RIVER JUST UPSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,0.675,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.219835265502 -122.81366398664)
animals.fid-331d9637_18efaeb2e8c_-6694,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3285,Acipenser transmontanus,-122.77919452,49.22620614,O,2009-01-06T22:44:00,2009,1,6,22.73333333,UTC,,1,,6,FRASER RIVER JUST UPSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,1.515,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.226206141612 -122.779194521793)
animals.fid-331d9637_18efaeb2e8c_-6693,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3284,Acipenser transmontanus,-122.71193685,49.26180513,O,2009-01-06T21:53:00,2009,1,6,21.88333333,UTC,,1,,6,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.06,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2618051261414 -122.711936854291)
animals.fid-331d9637_18efaeb2e8c_-6692,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3283,Acipenser transmontanus,-122.65751582,49.29472299,O,2009-01-06T21:00:00,2009,1,6,21,UTC,,1,,6,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.2,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2947229920262 -122.657515817546)
animals.fid-331d9637_18efaeb2e8c_-6691,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3282,Acipenser transmontanus,-122.65751582,49.29472299,O,2009-01-06T20:45:00,2009,1,6,20.75,UTC,,1,,6,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,0.795,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2947229920262 -122.657515817546)
animals.fid-331d9637_18efaeb2e8c_-6690,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3281,Acipenser transmontanus,-122.65751582,49.29472299,O,2009-01-06T20:20:00,2009,1,6,20.33333333,UTC,,1,,6,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,0.87,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2947229920262 -122.657515817546)
animals.fid-331d9637_18efaeb2e8c_-668f,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3280,Acipenser transmontanus,-122.65751582,49.29472299,O,2009-01-06T19:25:00,2009,1,6,19.41666667,UTC,,1,,6,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.115,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2947229920262 -122.657515817546)
animals.fid-331d9637_18efaeb2e8c_-668e,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3279,Acipenser transmontanus,-122.66447091,49.29937591,O,2009-01-06T17:50:00,2009,1,6,17.83333333,UTC,,1,,6,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.3,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2993759113274 -122.664470912168)
animals.fid-331d9637_18efaeb2e8c_-668d,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3278,Acipenser transmontanus,-122.66447091,49.29937591,O,2009-01-06T17:35:00,2009,1,6,17.58333333,UTC,,1,,6,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.39,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2993759113274 -122.664470912168)
animals.fid-331d9637_18efaeb2e8c_-668c,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3277,Acipenser transmontanus,-122.66447091,49.29937591,O,2009-01-06T17:23:00,2009,1,6,17.38333333,UTC,,1,,6,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.01,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2993759113274 -122.664470912168)
animals.fid-331d9637_18efaeb2e8c_-668b,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3339,Acipenser transmontanus,-122.78497681,49.21350672,O,2008-08-31T17:18:00,2008,8,31,17.3,UTC,,1,,244,FRASER RIVER JUST UPSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,0.92,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2135067170282 -122.784976807811)
animals.fid-331d9637_18efaeb2e8c_-668a,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3340,Acipenser transmontanus,-122.78497681,49.21350672,O,2008-08-31T17:26:00,2008,8,31,17.43333333,UTC,,1,,244,FRASER RIVER JUST UPSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,1.075,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2135067170282 -122.784976807811)
animals.fid-331d9637_18efaeb2e8c_-6689,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3341,Acipenser transmontanus,-122.78497681,49.21350672,O,2008-08-31T17:41:00,2008,8,31,17.68333333,UTC,,1,,244,FRASER RIVER JUST UPSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,0.995,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2135067170282 -122.784976807811)
animals.fid-331d9637_18efaeb2e8c_-6688,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3342,Acipenser transmontanus,-122.81364998,49.21990721,O,2008-08-31T18:01:00,2008,8,31,18.01666667,UTC,,1,,244,FRASER RIVER JUST UPSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,1.12,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2199072051452 -122.813649983674)
animals.fid-331d9637_18efaeb2e8c_-6687,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3343,Acipenser transmontanus,-122.81364998,49.21990721,O,2008-08-31T18:09:00,2008,8,31,18.15,UTC,,1,,244,FRASER RIVER JUST UPSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,1.185,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2199072051452 -122.813649983674)
animals.fid-331d9637_18efaeb2e8c_-6686,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3344,Acipenser transmontanus,-122.81323842,49.2197986,O,2008-08-31T18:25:00,2008,8,31,18.41666667,UTC,,1,,244,FRASER RIVER JUST UPSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,1.17,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2197985971025 -122.813238417729)
animals.fid-331d9637_18efaeb2e8c_-6685,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3345,Acipenser transmontanus,-122.81336191,49.21982578,O,2008-08-31T18:38:00,2008,8,31,18.63333333,UTC,,1,,244,FRASER RIVER JUST UPSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,1.4,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2198257825346 -122.813361907646)
animals.fid-331d9637_18efaeb2e8c_-6684,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3346,Acipenser transmontanus,-122.81336191,49.21982578,O,2008-08-31T18:46:00,2008,8,31,18.76666667,UTC,,1,,244,FRASER RIVER JUST UPSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,1.175,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2198257825346 -122.813361907646)
animals.fid-331d9637_18efaeb2e8c_-6683,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3347,Acipenser transmontanus,-122.8163143,49.22355456,O,2008-08-31T22:00:00,2008,8,31,22,UTC,,1,,244,FRASER RIVER JUST UPSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,0.99,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2235545594119 -122.8163143047)
animals.fid-331d9637_18efaeb2e8c_-6682,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3348,Acipenser transmontanus,-122.8163143,49.22355456,O,2008-08-31T22:07:00,2008,8,31,22.11666667,UTC,,1,,244,FRASER RIVER JUST UPSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,0.96,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2235545594119 -122.8163143047)
animals.fid-331d9637_18efaeb2e8c_-6681,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3349,Acipenser transmontanus,-122.8163143,49.22355456,O,2008-08-31T22:15:00,2008,8,31,22.25,UTC,,1,,244,FRASER RIVER JUST UPSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,0.74,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2235545594119 -122.8163143047)
animals.fid-331d9637_18efaeb2e8c_-6680,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3350,Acipenser transmontanus,-122.8163143,49.22355456,O,2008-08-31T22:31:00,2008,8,31,22.51666667,UTC,,1,,244,FRASER RIVER JUST UPSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,0.995,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2235545594119 -122.8163143047)
animals.fid-331d9637_18efaeb2e8c_-667f,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3351,Acipenser transmontanus,-122.8163143,49.22355456,O,2008-08-31T22:44:00,2008,8,31,22.73333333,UTC,,1,,244,FRASER RIVER JUST UPSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,1.31,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2235545594119 -122.8163143047)
animals.fid-331d9637_18efaeb2e8c_-667e,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3352,Acipenser transmontanus,-122.74270636,49.24399522,O,2008-08-31T20:07:00,2008,8,31,20.11666667,UTC,,1,,244,PITT RIVER DOWNSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.03,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2439952214206 -122.742706356124)
animals.fid-331d9637_18efaeb2e8c_-667d,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3353,Acipenser transmontanus,-122.66512557,49.30019637,O,2008-10-06T18:48:00,2008,10,6,18.8,UTC,,1,,280,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.845,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.3001963707999 -122.665125573752)
animals.fid-331d9637_18efaeb2e8c_-667c,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3354,Acipenser transmontanus,-122.66512557,49.30019637,O,2008-10-06T18:58:00,2008,10,6,18.96666667,UTC,,1,,280,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.165,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.3001963707999 -122.665125573752)
animals.fid-331d9637_18efaeb2e8c_-667b,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3355,Acipenser transmontanus,-122.66512557,49.30019637,O,2008-10-06T19:29:00,2008,10,6,19.48333333,UTC,,1,,280,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.71,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.3001963707999 -122.665125573752)
animals.fid-331d9637_18efaeb2e8c_-667a,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3356,Acipenser transmontanus,-122.66512557,49.30019637,O,2008-10-06T19:41:00,2008,10,6,19.68333333,UTC,,1,,280,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.29,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.3001963707999 -122.665125573752)
animals.fid-331d9637_18efaeb2e8c_-6679,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3357,Acipenser transmontanus,-122.66512557,49.30019637,O,2008-10-06T20:25:00,2008,10,6,20.41666667,UTC,,1,,280,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.555,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.3001963707999 -122.665125573752)
