FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f0c7d3363_-7ad9,NEP.COAST,OTNGlobal,NE PACIFIC,003,Acoustic,48.55617,-124.63498,active,,VR2W,Acoustic,2020-09-01,,2020-09-03,,5162.8
stations_receivers.fid-331d9637_18f0c7d3363_-7ad8,NEP.COAST,OTNGlobal,NE PACIFIC,001,Acoustic,48.56213,-124.61498,active,,VR2W,Acoustic,2020-08-28,,2020-08-28,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7ad7,NEP.COAST,OTNGlobal,NE PACIFIC,002,Acoustic,48.55337,-124.61913,active,,VR2W,Acoustic,2020-09-03,,2020-09-07,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7ad6,NEP.COAST,OTNGlobal,NE PACIFIC,HARO_N_02,Acoustic,48.58989,-123.22235,active,,VR2W,Acoustic,2019-06-11,2019-10-31,2019-10-31,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7ad5,NEP.COAST,OTNGlobal,NE PACIFIC,004,Acoustic,48.56643,-124.63273,active,,VR2W,Acoustic,2020-08-26,,2020-08-26,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7ad4,NEP.COAST,OTNGlobal,NE PACIFIC,002,Acoustic,48.55337,-124.61913,active,,VR2W,Acoustic,2020-09-01,,2020-09-03,,5262.2
stations_receivers.fid-331d9637_18f0c7d3363_-7ad3,NEP.COAST,OTNGlobal,NE PACIFIC,HARO_MID_02,Acoustic,48.5183,-123.19635,active,,VR2W,Acoustic,2019-06-11,2019-10-31,2019-10-31,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7ad2,NEP.COAST,OTNGlobal,NE PACIFIC,001,Acoustic,48.56213,-124.61498,active,,VR2W,Acoustic,2020-09-03,,2020-09-07,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7ad1,NEP.COAST,OTNGlobal,NE PACIFIC,SAN_JUAN_CH,Acoustic,48.47296,-122.95673,active,,VR2W,Acoustic,2019-06-11,2019-10-31,2019-10-31,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7ad0,NEP.COAST,OTNGlobal,NE PACIFIC,004,Acoustic,48.56643,-124.63273,active,,VR2W,Acoustic,2020-08-25,,2020-08-25,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7acf,NEP.COAST,OTNGlobal,NE PACIFIC,001,Acoustic,48.56213,-124.61498,active,,VR2W,Acoustic,2020-08-31,,2020-08-31,,5228.4
stations_receivers.fid-331d9637_18f0c7d3363_-7ace,NEP.COAST,OTNGlobal,NE PACIFIC,HARO_N_04,Acoustic,48.58992,-123.2501,active,,VR2W,Acoustic,2019-06-07,2019-10-31,2019-10-31,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7acd,NEP.COAST,OTNGlobal,NE PACIFIC,HARO_N_05,Acoustic,48.58986,-123.26373,active,,VR2W,Acoustic,2019-06-07,2019-10-31,2019-10-31,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7acc,NEP.COAST,OTNGlobal,NE PACIFIC,001,Acoustic,48.56213,-124.61498,active,,VR2W,Acoustic,2020-09-07,2020-09-16,2020-09-14,1,5228.4
stations_receivers.fid-331d9637_18f0c7d3363_-7acb,NEP.COAST,OTNGlobal,NE PACIFIC,004,Acoustic,48.56643,-124.63273,active,,VR2W,Acoustic,2020-08-24,,2020-08-24,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7aca,NEP.COAST,OTNGlobal,NE PACIFIC,001,Acoustic,48.56213,-124.61498,active,,VR2W,Acoustic,2020-08-25,,2020-08-25,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7ac9,NEP.COAST,OTNGlobal,NE PACIFIC,004,Acoustic,48.56643,-124.63273,active,,VR2W,Acoustic,2020-08-30,,2020-08-30,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7ac8,NEP.COAST,OTNGlobal,NE PACIFIC,002,Acoustic,48.55337,-124.61913,active,,VR2W,Acoustic,2020-09-07,2020-09-16,2020-09-14,1,5262.2
stations_receivers.fid-331d9637_18f0c7d3363_-7ac7,NEP.COAST,OTNGlobal,NE PACIFIC,001,Acoustic,48.56213,-124.61498,active,,VR2W,Acoustic,2020-08-22,,2020-08-23,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7ac6,NEP.COAST,OTNGlobal,NE PACIFIC,001,Acoustic,48.56213,-124.61498,active,,VR2W,Acoustic,2020-09-01,,2020-09-03,,5228.4
stations_receivers.fid-331d9637_18f0c7d3363_-7ac5,NEP.COAST,OTNGlobal,NE PACIFIC,HARO_N_03,Acoustic,48.58995,-123.23623,active,,VR2W,Acoustic,2019-06-07,2019-10-31,2019-10-31,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7ac4,NEP.COAST,OTNGlobal,NE PACIFIC,004,Acoustic,48.56643,-124.63273,active,,VR2W,Acoustic,2020-09-01,,2020-09-03,,5453.8
stations_receivers.fid-331d9637_18f0c7d3363_-7ac3,NEP.COAST,OTNGlobal,NE PACIFIC,004,Acoustic,48.56643,-124.63273,active,,VR2W,Acoustic,2020-08-19,,2020-08-19,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7ac2,NEP.COAST,OTNGlobal,NE PACIFIC,HARO_N_06,Acoustic,48.61595,-123.3386,active,,VR2W,Acoustic,2019-06-07,2019-10-21,2019-10-16,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7ac1,NEP.COAST,OTNGlobal,NE PACIFIC,004,Acoustic,48.56643,-124.63273,active,,VR2W,Acoustic,2020-08-23,,2020-08-23,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7ac0,NEP.COAST,OTNGlobal,NE PACIFIC,001,Acoustic,48.56213,-124.61498,active,,VR2W,Acoustic,2020-08-30,,2020-08-30,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7abf,NEP.COAST,OTNGlobal,NE PACIFIC,005,Acoustic,48.56022,-124.412,active,,VR2W,Acoustic,2020-09-19,,2020-12-15,,909.9
stations_receivers.fid-331d9637_18f0c7d3363_-7abe,NEP.COAST,OTNGlobal,NE PACIFIC,002,Acoustic,48.55337,-124.61913,active,,VR2W,Acoustic,2020-08-26,,2020-09-01,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7abd,NEP.COAST,OTNGlobal,NE PACIFIC,001,Acoustic,48.56213,-124.61498,active,,VR2W,Acoustic,2020-08-17,,2020-08-17,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7abc,NEP.COAST,OTNGlobal,NE PACIFIC,HARO_MID_01,Acoustic,48.51978,-123.16158,active,,VR2W,Acoustic,2019-06-11,2019-10-31,2019-10-31,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7abb,NEP.COAST,OTNGlobal,NE PACIFIC,001,Acoustic,48.56213,-124.61498,active,,VR2W,Acoustic,2020-08-21,,2020-08-21,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7aba,NEP.COAST,OTNGlobal,NE PACIFIC,001,Acoustic,48.56213,-124.61498,active,,VR2W,Acoustic,2020-08-23,,2020-08-23,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7ab9,NEP.COAST,OTNGlobal,NE PACIFIC,004,Acoustic,48.56643,-124.63273,active,,VR2W,Acoustic,2020-08-27,,2020-08-27,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7ab8,NEP.COAST,OTNGlobal,NE PACIFIC,004,Acoustic,48.56643,-124.63273,active,,VR2W,Acoustic,2020-09-07,2020-09-16,2020-09-14,1,5453.8
stations_receivers.fid-331d9637_18f0c7d3363_-7ab7,NEP.COAST,OTNGlobal,NE PACIFIC,001,Acoustic,48.56213,-124.61498,active,,VR2W,Acoustic,2020-08-26,,2020-08-27,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7ab6,NEP.COAST,OTNGlobal,NE PACIFIC,004,Acoustic,48.56643,-124.63273,active,,VR2W,Acoustic,2020-08-22,,2020-08-23,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7ab5,NEP.COAST,OTNGlobal,NE PACIFIC,006,Acoustic,48.53485,-124.45945,active,,VR2W,Acoustic,2020-09-09,,2020-09-09,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7ab4,NEP.COAST,OTNGlobal,NE PACIFIC,003,Acoustic,48.55617,-124.63498,active,,VR2W,Acoustic,2020-09-07,,2020-09-12,,5162.8
stations_receivers.fid-331d9637_18f0c7d3363_-7ab3,NEP.COAST,OTNGlobal,NE PACIFIC,001,Acoustic,48.56213,-124.61498,active,,VR2W,Acoustic,2020-08-19,,2020-08-19,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7ab2,NEP.COAST,OTNGlobal,NE PACIFIC,HARO_N_07,Acoustic,48.60384,-123.36863,active,,VR2W,Acoustic,2019-06-07,,,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7ab1,NEP.COAST,OTNGlobal,NE PACIFIC,004,Acoustic,48.56643,-124.63273,active,,VR2W,Acoustic,2020-09-03,,2020-09-06,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7ab0,NEP.COAST,OTNGlobal,NE PACIFIC,003,Acoustic,48.55617,-124.63498,active,,VR2W,Acoustic,2020-09-03,,2020-09-06,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7aaf,NEP.COAST,OTNGlobal,NE PACIFIC,004,Acoustic,48.56643,-124.63273,active,,VR2W,Acoustic,2020-08-18,,2020-08-18,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7aae,NEP.COAST,OTNGlobal,NE PACIFIC,001,Acoustic,48.56213,-124.61498,active,,VR2W,Acoustic,2020-08-27,,2020-08-27,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7aad,NEP.COAST,OTNGlobal,NE PACIFIC,001,Acoustic,48.56213,-124.61498,active,,VR2W,Acoustic,2020-08-24,,2020-08-24,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7aac,NEP.COAST,OTNGlobal,NE PACIFIC,002,Acoustic,48.55337,-124.61913,active,,VR2W,Acoustic,2020-08-17,,2020-08-25,,0.0
