FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid--7da5244_18ef099934a_61e6,2013-07-30T00:00:00Z,ME DMR-BSRFH,MCS,OTN,MCS-50936,Salmo salar,-67.50896,44.94246,O,2010-10-04T13:00:00,2010,10,4,13,UTC,,1,COLBY BRUCHS,277,"NORTHERN STREAM, TWP 19",H,EAST MACHIAS,F,ADULT,,,,,0.685,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.94246 -67.50896)
animals.fid--7da5244_18ef099934a_61e7,2013-07-30T00:00:00Z,ME DMR-BSRFH,MCS,OTN,MCS-50926,Salmo salar,-67.50896,44.94246,O,2010-10-04T13:00:00,2010,10,4,13,UTC,,1,COLBY BRUCHS,277,"NORTHERN STREAM, TWP 19",H,EAST MACHIAS,M,ADULT,,,,,0.84,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.94246 -67.50896)
animals.fid--7da5244_18ef099934a_61e8,2013-07-30T00:00:00Z,ME DMR-BSRFH,MCS,OTN,MCS-50945,Salmo salar,-67.50896,44.94246,O,2010-10-04T13:00:00,2010,10,4,13,UTC,,1,COLBY BRUCHS,277,"NORTHERN STREAM, TWP 19",H,EAST MACHIAS,F,ADULT,,,,,0.655,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.94246 -67.50896)
animals.fid--7da5244_18ef099934a_61e9,2013-07-30T00:00:00Z,ME DMR-BSRFH,MCS,OTN,MCS-50925,Salmo salar,-67.50896,44.94246,O,2010-10-04T13:00:00,2010,10,4,13,UTC,,1,COLBY BRUCHS,277,"NORTHERN STREAM, TWP 19",H,EAST MACHIAS,M,ADULT,,,,,0.79,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.94246 -67.50896)
animals.fid--7da5244_18ef099934a_61ea,2013-07-30T00:00:00Z,ME DMR-BSRFH,MCS,OTN,MCS-50949,Salmo salar,-67.50896,44.94246,O,2010-10-04T13:00:00,2010,10,4,13,UTC,,1,COLBY BRUCHS,277,"NORTHERN STREAM, TWP 19",H,EAST MACHIAS,F,ADULT,,,,,0.75,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.94246 -67.50896)
animals.fid--7da5244_18ef099934a_61eb,2013-07-30T00:00:00Z,ME DMR-BSRFH,MCS,OTN,MCS-50947,Salmo salar,-67.50896,44.94246,O,2010-10-04T13:00:00,2010,10,4,13,UTC,,1,COLBY BRUCHS,277,"NORTHERN STREAM, TWP 19",H,EAST MACHIAS,F,ADULT,,,,,0.72,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.94246 -67.50896)
animals.fid--7da5244_18ef099934a_61ec,2013-07-30T00:00:00Z,ME DMR-BSRFH,MCS,OTN,MCS-50941,Salmo salar,-67.50896,44.94246,O,2010-10-04T13:00:00,2010,10,4,13,UTC,,1,COLBY BRUCHS,277,"NORTHERN STREAM, TWP 19",H,EAST MACHIAS,F,ADULT,,,,,0.72,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.94246 -67.50896)
animals.fid--7da5244_18ef099934a_61ed,2013-07-30T00:00:00Z,ME DMR-BSRFH,MCS,OTN,MCS-50940,Salmo salar,-67.50896,44.94246,O,2010-10-04T13:00:00,2010,10,4,13,UTC,,1,COLBY BRUCHS,277,"NORTHERN STREAM, TWP 19",H,EAST MACHIAS,F,ADULT,,,,,0.72,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.94246 -67.50896)
animals.fid--7da5244_18ef099934a_61ee,2013-07-30T00:00:00Z,ME DMR-BSRFH,MCS,OTN,MCS-50954,Salmo salar,-67.50896,44.94246,O,2010-10-04T13:00:00,2010,10,4,13,UTC,,1,COLBY BRUCHS,277,"NORTHERN STREAM, TWP 19",H,EAST MACHIAS,F,ADULT,,,,,0.69,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.94246 -67.50896)
animals.fid--7da5244_18ef099934a_61ef,2013-07-30T00:00:00Z,ME DMR-BSRFH,MCS,OTN,MCS-50935,Salmo salar,-67.50896,44.94246,O,2010-10-04T13:00:00,2010,10,4,13,UTC,,1,COLBY BRUCHS,277,"NORTHERN STREAM, TWP 19",H,EAST MACHIAS,F,ADULT,,,,,0.7,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.94246 -67.50896)
animals.fid--7da5244_18ef099934a_61f0,2013-07-30T00:00:00Z,ME DMR-BSRFH,MCS,OTN,MCS-50953,Salmo salar,-67.50896,44.94246,O,2010-10-04T13:00:00,2010,10,4,13,UTC,,1,COLBY BRUCHS,277,"NORTHERN STREAM, TWP 19",H,EAST MACHIAS,F,ADULT,,,,,0.725,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.94246 -67.50896)
animals.fid--7da5244_18ef099934a_61f1,2013-07-30T00:00:00Z,ME DMR-BSRFH,MCS,OTN,MCS-50944,Salmo salar,-67.50896,44.94246,O,2010-10-04T13:00:00,2010,10,4,13,UTC,,1,COLBY BRUCHS,277,"NORTHERN STREAM, TWP 19",H,EAST MACHIAS,F,ADULT,,,,,0.64,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.94246 -67.50896)
animals.fid--7da5244_18ef099934a_61f2,2013-07-30T00:00:00Z,ME DMR-BSRFH,MCS,OTN,MCS-50951,Salmo salar,-67.50896,44.94246,O,2010-10-04T13:00:00,2010,10,4,13,UTC,,1,COLBY BRUCHS,277,"NORTHERN STREAM, TWP 19",H,EAST MACHIAS,F,ADULT,,,,,0.825,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.94246 -67.50896)
animals.fid--7da5244_18ef099934a_61f3,2013-07-30T00:00:00Z,ME DMR-BSRFH,MCS,OTN,MCS-50934,Salmo salar,-67.50896,44.94246,O,2010-10-04T13:00:00,2010,10,4,13,UTC,,1,COLBY BRUCHS,277,"NORTHERN STREAM, TWP 19",H,EAST MACHIAS,F,ADULT,,,,,0.64,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.94246 -67.50896)
animals.fid--7da5244_18ef099934a_61f4,2013-07-30T00:00:00Z,ME DMR-BSRFH,MCS,OTN,MCS-50939,Salmo salar,-67.50896,44.94246,O,2010-10-04T13:00:00,2010,10,4,13,UTC,,1,COLBY BRUCHS,277,"NORTHERN STREAM, TWP 19",H,EAST MACHIAS,F,ADULT,,,,,0.72,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.94246 -67.50896)
animals.fid--7da5244_18ef099934a_61f5,2013-07-30T00:00:00Z,ME DMR-BSRFH,MCS,OTN,MCS-50950,Salmo salar,-67.50896,44.94246,O,2010-10-04T13:00:00,2010,10,4,13,UTC,,1,COLBY BRUCHS,277,"NORTHERN STREAM, TWP 19",H,EAST MACHIAS,F,ADULT,,,,,0.76,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.94246 -67.50896)
animals.fid--7da5244_18ef099934a_61f6,2013-07-30T00:00:00Z,ME DMR-BSRFH,MCS,OTN,MCS-50938,Salmo salar,-67.50896,44.94246,O,2010-10-04T13:00:00,2010,10,4,13,UTC,,1,COLBY BRUCHS,277,"NORTHERN STREAM, TWP 19",H,EAST MACHIAS,F,ADULT,,,,,0.72,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.94246 -67.50896)
animals.fid--7da5244_18ef099934a_61f7,2013-07-30T00:00:00Z,ME DMR-BSRFH,MCS,OTN,MCS-50943,Salmo salar,-67.50896,44.94246,O,2010-10-04T13:00:00,2010,10,4,13,UTC,,1,COLBY BRUCHS,277,"NORTHERN STREAM, TWP 19",H,EAST MACHIAS,F,ADULT,,,,,0.735,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.94246 -67.50896)
animals.fid--7da5244_18ef099934a_61f8,2013-07-30T00:00:00Z,ME DMR-BSRFH,MCS,OTN,MCS-50937,Salmo salar,-67.50896,44.94246,O,2010-10-04T13:00:00,2010,10,4,13,UTC,,1,COLBY BRUCHS,277,"NORTHERN STREAM, TWP 19",H,EAST MACHIAS,F,ADULT,,,,,0.71,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.94246 -67.50896)
