FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid--7da5244_18eedb3e113_-395c,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS11,Acoustic,25.12245,-80.81348,active,,VR2W,Acoustic,2021-08-06,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-395b,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR13,Acoustic,25.12407,-80.80141,active,,VR2W,Acoustic,2021-06-18,,2021-11-07,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-395a,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS23,Transceiver,25.12384,-80.812,active,,VR2TX,Transceiver,2022-05-28,2023-01-23,2023-01-21,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3959,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS11,Acoustic,25.12245,-80.81348,active,,VR2W,Acoustic,2021-11-11,2022-02-22,2022-02-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3958,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS2,Acoustic,25.12321,-80.81496,active,,VR2C,Acoustic,2021-11-11,2022-02-22,2022-02-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3957,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR19,Acoustic,25.11529,-80.80135,active,,VR2W,Acoustic,2020-06-19,2020-10-09,2020-10-09,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3956,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR10,Acoustic,25.0802,-80.74211,active,,VR2W,Acoustic,2021-06-06,2021-12-10,2021-12-10,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3955,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR21,Transceiver,25.11521,-80.78931,active,,VR2W,Transceiver,2020-10-09,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3954,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR6,Transceiver,25.1328,-80.80747,active,,VR2TX,Transceiver,2021-02-12,2021-06-18,2021-06-18,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3953,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR28,Transceiver,25.11542,-80.80753,active,,VR2TX,Transceiver,2020-03-02,2020-06-19,2020-06-19,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3952,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR24,Transceiver,25.10655,-80.79493,active,,VR2TX,Transceiver,2020-02-26,2020-06-19,2020-06-19,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3951,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR8,Transceiver,25.12844,-80.80736,active,,VR2TX,Transceiver,2021-02-12,2021-06-18,2021-06-18,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3950,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS15,Transceiver,25.12524,-80.81349,active,,VR2TX,Transceiver,2022-05-28,,2023-01-21,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-394f,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR27,Acoustic,25.13289,-80.81956,active,,VR2TX,Acoustic,2020-03-02,,2020-06-15,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-394e,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS17,Transceiver,25.12318,-80.81271,active,,VR2TX,Transceiver,2022-02-22,2022-04-22,2022-04-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-394d,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR12,Transceiver,25.12404,-80.80741,active,,VR2TX,Transceiver,2021-02-12,2021-06-18,2021-06-18,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-394c,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR07,Acoustic,25.08013,-80.76906,active,,VR2W,Acoustic,2021-02-18,2021-06-06,2021-06-05,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-394b,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS20,Transceiver,25.12526,-80.81278,active,,VR2TX,Transceiver,2022-05-28,2023-01-23,2023-01-21,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-394a,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR16,Acoustic,25.06405,-80.76934,active,,VR2W,Acoustic,2020-06-19,2020-10-07,2020-10-07,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3949,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR14,Transceiver,25.11969,-80.8133,active,,VR2TX,Transceiver,2022-02-24,2023-01-24,2023-01-20,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3948,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR26,Transceiver,25.12405,-80.7953,active,,VR2TX,Transceiver,2022-02-24,2022-05-28,2022-05-27,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3947,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR24,Transceiver,25.10655,-80.79493,active,,VR2TX,Transceiver,2021-11-07,2022-02-23,2022-02-23,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3946,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR18,Transceiver,25.11092,-80.8014,active,,VR2TX,Transceiver,2021-06-23,2021-11-07,2021-11-07,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3945,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR23,Acoustic,25.1109,-80.78933,active,,VR2W,Acoustic,2022-05-28,,2023-01-20,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3944,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS24,Transceiver,25.12455,-80.81198,active,,VR2TX,Transceiver,2021-11-11,2022-02-22,2022-02-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3943,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR10,Transceiver,25.12401,-80.81956,active,,VR2TX,Transceiver,2020-02-26,2020-06-15,2020-06-15,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3942,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR12,Transceiver,25.12404,-80.80741,active,,VR2TX,Transceiver,2021-06-18,2021-11-07,2021-11-07,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3941,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR25,Transceiver,25.10242,-80.78943,active,,VR2TX,Transceiver,2021-11-07,2022-02-23,2022-02-23,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3940,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR11,Acoustic,25.12407,-80.81342,active,,VR2W,Acoustic,2020-03-19,2020-06-15,2020-06-15,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-393f,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR5,Transceiver,25.13283,-80.81339,active,,VR2W,Transceiver,2020-02-26,2020-03-19,2020-03-19,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-393e,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR4,Transceiver,25.12845,-80.8194,active,,VR2TX,Transceiver,2020-02-26,2020-06-15,2020-06-15,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-393d,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS21,Transceiver,25.12257,-80.81197,active,,VR2TX,Transceiver,2022-04-22,2022-05-27,2022-05-27,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-393c,V2LCELASE,OTNGlobal,NW ATLANTIC,SHYAPS1,Transceiver,25.04932,-80.74783,active,,VR2TX,Transceiver,2021-06-06,2021-12-10,2021-12-10,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-393b,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR17,Acoustic,25.11983,-80.79338,active,,VR2W,Acoustic,2022-02-24,2022-05-27,2022-05-27,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-393a,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS6,Transceiver,25.12248,-80.81419,active,,VR2TX,Transceiver,2021-11-11,2022-02-22,2022-02-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3939,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR05,Acoustic,25.08817,-80.7522,active,,VR2W,Acoustic,2020-06-19,2020-10-07,2020-10-07,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3938,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS7,Transceiver,25.12315,-80.81417,active,,VR2TX,Transceiver,2022-04-22,2022-05-27,2022-05-27,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3937,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR19,Acoustic,25.11529,-80.80135,active,,VR2W,Acoustic,2022-05-27,,2023-01-20,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3936,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS4,Transceiver,25.1246,-80.81498,active,,VR2TX,Transceiver,2022-05-28,2023-01-23,2023-01-21,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3935,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS1,Transceiver,25.12247,-80.8149,active,,VR2TX,Transceiver,2021-11-11,2022-02-22,2022-02-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3934,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR15,Acoustic,25.07215,-80.75157,active,,VR2W,Acoustic,2021-02-18,2021-06-05,2021-06-05,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3933,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR28,Transceiver,25.11542,-80.80753,active,,VR2TX,Transceiver,2021-06-23,2021-11-07,2021-11-07,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3932,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR6,Transceiver,25.1328,-80.80747,active,,VR2TX,Transceiver,2020-06-15,2020-10-08,2020-10-08,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3931,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS8,Transceiver,25.12381,-80.81411,active,,VR2TX,Transceiver,2021-07-08,,2021-08-05,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3930,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS20,Transceiver,25.12526,-80.81278,active,,VR2TX,Transceiver,2021-08-06,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-392f,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS21,Transceiver,25.12257,-80.81197,active,,VR2TX,Transceiver,2022-02-22,2022-04-22,2022-04-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-392e,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR22,Transceiver,25.11088,-80.79524,active,,VR2TX,Transceiver,2021-06-23,2021-11-07,2021-11-07,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-392d,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS14,Transceiver,25.1245,-80.81348,active,,VR2TX,Transceiver,2021-07-09,,2021-08-06,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-392c,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR8,Transceiver,25.12844,-80.80736,active,,VR2TX,Transceiver,2021-11-07,2022-02-23,2022-02-23,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-392b,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR27,Acoustic,25.13289,-80.81956,active,,VR2TX,Acoustic,2020-06-15,2020-10-08,2020-10-08,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-392a,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS9,Transceiver,25.1245,-80.81413,active,,VR2TX,Transceiver,2021-08-05,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3929,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR23,Acoustic,25.1109,-80.78933,active,,VR2W,Acoustic,2020-02-26,2020-06-19,2020-06-19,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3928,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR14,Transceiver,25.11969,-80.8133,active,,VR2TX,Transceiver,2020-06-15,2020-10-08,2020-10-08,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3927,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR22,Transceiver,25.11088,-80.79524,active,,VR2TX,Transceiver,2021-11-07,2022-02-23,2022-02-23,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3926,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR18,Acoustic,25.06395,-80.75115,active,,VR2W,Acoustic,2021-02-18,2021-06-06,2021-06-05,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3925,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR22,Transceiver,25.11088,-80.79524,active,,VR2TX,Transceiver,2020-10-09,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3924,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS7,Transceiver,25.12315,-80.81417,active,,VR2TX,Transceiver,2022-05-28,2023-01-23,2023-01-21,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3923,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR02,Acoustic,25.0883,-80.77819,active,,VR2W,Acoustic,2021-06-06,2021-12-10,2021-12-10,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3922,V2LCELASE,OTNGlobal,NW ATLANTIC,NSHYAP2,Acoustic,25.0484,-80.74663,active,,VR2W,Acoustic,2021-12-10,2022-05-27,2022-05-27,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3921,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR23,Acoustic,25.1109,-80.78933,active,,VR2W,Acoustic,2021-02-12,2021-06-23,2021-06-23,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3920,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS3,Transceiver,25.12382,-80.81494,active,,VR2TX,Transceiver,2021-11-11,2022-02-22,2022-02-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-391f,V2LCELASE,OTNGlobal,NW ATLANTIC,SH03,Transceiver,25.08042,-80.72521,active,,VR2TX,Transceiver,2021-02-18,2021-06-06,2021-06-05,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-391e,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS1,Transceiver,25.12247,-80.8149,active,,VR2TX,Transceiver,2022-04-22,2022-05-27,2022-05-27,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-391d,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR15,Acoustic,25.11967,-80.80724,active,,VR2W,Acoustic,2020-06-15,,2020-10-08,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-391c,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS7,Transceiver,25.12315,-80.81417,active,,VR2TX,Transceiver,2021-07-08,,2021-08-05,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-391b,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS22,Transceiver,25.12322,-80.81194,active,,VR2TX,Transceiver,2022-04-22,2022-05-27,2022-05-27,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-391a,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR5,Transceiver,25.13283,-80.81339,active,,VR2W,Transceiver,2020-03-19,2020-10-08,2020-06-15,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3919,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR01,Acoustic,25.0964,-80.76922,active,,VR2W,Acoustic,2020-10-07,2021-02-12,2021-02-12,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3918,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS8,Transceiver,25.12381,-80.81411,active,,VR2TX,Transceiver,2021-11-11,2022-02-22,2022-02-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3917,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR03,Acoustic,25.08831,-80.76903,active,,VR2W,Acoustic,2021-06-06,2021-12-10,2021-12-10,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3916,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS9,Transceiver,25.1245,-80.81413,active,,VR2TX,Transceiver,2022-02-22,2022-04-22,2022-04-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3915,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR17,Acoustic,25.11983,-80.79338,active,,VR2W,Acoustic,2021-06-18,2021-11-07,2021-11-07,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3914,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR29,Transceiver,25.10648,-80.78948,active,,VR2TX,Transceiver,2021-06-23,2021-11-07,2021-11-07,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3913,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR11,Acoustic,25.08012,-80.73368,active,,VR2W,Acoustic,2020-06-19,2020-10-07,2020-10-07,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3912,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR19,Acoustic,25.11529,-80.80135,active,,VR2W,Acoustic,2020-10-09,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3911,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS17,Transceiver,25.12318,-80.81271,active,,VR2TX,Transceiver,2022-05-28,2023-01-23,2023-01-21,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3910,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS20,Transceiver,25.12526,-80.81278,active,,VR2TX,Transceiver,2022-02-22,2022-04-22,2022-04-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-390f,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS10,Transceiver,25.12519,-80.8142,active,,VR2TX,Transceiver,2021-11-11,2022-02-22,2022-02-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-390e,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR11,Acoustic,25.12407,-80.81342,active,,VR2W,Acoustic,2020-06-15,2020-10-08,2020-10-08,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-390d,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS9,Transceiver,25.1245,-80.81413,active,,VR2TX,Transceiver,2021-07-08,,2021-08-05,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-390c,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS21,Transceiver,25.12257,-80.81197,active,,VR2TX,Transceiver,2021-11-11,2022-02-22,2022-02-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-390b,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR7,Acoustic,25.12857,-80.81334,active,,VR2W,Acoustic,2022-02-24,2023-01-23,2023-01-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-390a,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR01,Acoustic,25.0964,-80.76922,active,,VR2W,Acoustic,2020-06-19,2020-10-07,2020-10-07,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3909,V2LCELASE,OTNGlobal,NW ATLANTIC,SHYAPS2,Acoustic,25.04897,-80.74724,active,,VR2W,Acoustic,2021-06-06,2021-12-10,2021-12-10,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3908,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR3,Acoustic,25.13723,-80.80737,active,,VR2W,Acoustic,2022-02-24,2023-01-27,2023-01-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3907,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR05,Acoustic,25.08817,-80.7522,active,,VR2W,Acoustic,2020-10-07,2021-02-12,2021-02-12,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3906,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS3,Transceiver,25.12382,-80.81494,active,,VR2TX,Transceiver,2021-08-05,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3905,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS13,Transceiver,25.12384,-80.81346,active,,VR2TX,Transceiver,2022-05-28,2023-01-24,2023-01-21,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3904,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR05,Acoustic,25.08817,-80.7522,active,,VR2W,Acoustic,2021-06-06,2021-12-10,2021-12-10,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3903,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR20,Transceiver,25.11528,-80.79536,active,,VR2TX,Transceiver,2021-02-12,2021-06-18,2021-06-18,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3902,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR26,Transceiver,25.12405,-80.7953,active,,VR2TX,Transceiver,2021-06-18,2021-11-07,2021-11-07,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3901,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR21,Transceiver,25.11521,-80.78931,active,,VR2W,Transceiver,2020-06-19,,2020-10-09,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3900,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR18,Acoustic,25.06395,-80.75115,active,,VR2W,Acoustic,2020-10-07,2021-02-18,2021-02-18,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38ff,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS11,Acoustic,25.12245,-80.81348,active,,VR2W,Acoustic,2022-02-22,2022-04-22,2022-04-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38fe,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR03,Acoustic,25.08831,-80.76903,active,,VR2W,Acoustic,2020-10-07,2021-02-12,2021-02-12,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38fd,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS20,Transceiver,25.12526,-80.81278,active,,VR2TX,Transceiver,2022-04-22,2022-05-27,2022-05-27,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38fc,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR28,Transceiver,25.11542,-80.80753,active,,VR2TX,Transceiver,2022-02-24,2023-01-27,2023-01-20,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38fb,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR5,Transceiver,25.13283,-80.81339,active,,VR2W,Transceiver,2021-02-12,2021-06-18,2021-06-18,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38fa,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR29,Transceiver,25.10648,-80.78948,active,,VR2TX,Transceiver,2022-05-26,2023-01-23,2023-01-20,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38f9,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR28,Transceiver,25.11542,-80.80753,active,,VR2TX,Transceiver,2020-06-19,2020-10-09,2020-10-09,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38f8,V2LCELASE,OTNGlobal,NW ATLANTIC,JB04,Acoustic,25.06265,-80.91434,active,,VR2W,Acoustic,2021-12-17,2023-01-23,2023-01-21,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38f7,V2LCELASE,OTNGlobal,NW ATLANTIC,SHYAPS4,Transceiver,25.04839,-80.74683,active,,VR2TX,Transceiver,2021-06-06,2021-12-10,2021-12-10,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38f6,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS15,Transceiver,25.12524,-80.81349,active,,VR2TX,Transceiver,2022-04-22,2022-05-28,2022-05-28,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38f5,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR16,Transceiver,25.11961,-80.80151,active,,VR2TX,Transceiver,2020-02-26,2020-06-15,2020-06-15,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38f4,V2LCELASE,OTNGlobal,NW ATLANTIC,SH01,Transceiver,25.04667,-80.75024,active,,VR2TX,Transceiver,2020-08-16,2021-03-05,2021-03-05,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38f3,V2LCELASE,OTNGlobal,NW ATLANTIC,JB03,Acoustic,25.06459,-80.92096,active,,VR2W,Acoustic,2021-12-17,2023-01-23,2023-01-21,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38f2,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS16,Transceiver,25.12257,-80.81271,active,,VR2TX,Transceiver,2022-02-22,2022-04-22,2022-04-22,1,0.0
