FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid--7da5244_18ee6d80275_774b,KERG,OTNGlobal,SOUTHERN,BON-W-S5,Acoustic,-49.27985,69.47853,active,,VR2W,Acoustic,2018-01-27,2019-01-11,2019-01-11,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_774c,KERG,OTNGlobal,SOUTHERN,HBT-AR-S2,Transceiver,-49.30147,69.72018,active,,VR2AR,Transceiver,2018-01-23,2019-01-13,2019-01-13,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_774d,KERG,OTNGlobal,SOUTHERN,CHA-AR-S1,Transceiver,-49.1879,69.36032,active,,VR2AR,Transceiver,2018-01-25,2019-01-12,2019-01-12,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_774e,KERG,OTNGlobal,SOUTHERN,IRL-AR-S9,Transceiver,-49.2689,69.56293,active,,VR2AR,Transceiver,2018-01-25,2019-01-10,2019-01-10,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_774f,KERG,OTNGlobal,SOUTHERN,HBT-AR-S1,Transceiver,-49.30592,69.69526,active,,VR2AR,Transceiver,2018-01-23,2019-01-10,2019-01-10,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_7750,KERG,OTNGlobal,SOUTHERN,PEL-AR-S2,Transceiver,-49.20801,69.86458,active,,VR2AR,Transceiver,2018-01-24,2019-01-10,2019-01-10,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_7751,KERG,OTNGlobal,SOUTHERN,VOU-AR-F1,Transceiver,-49.26786,69.84822,active,,VR2AR,Transceiver,2018-01-24,2019-01-10,2019-01-10,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_7752,KERG,OTNGlobal,SOUTHERN,VIC-W-F1,Acoustic,-49.20493,69.31218,active,,VR2W,Acoustic,2018-01-25,,,,0.0
stations_receivers.fid--7da5244_18ee6d80275_7753,KERG,OTNGlobal,SOUTHERN,EUP-W-F1,Acoustic,-49.23731,69.43028,active,,VR2W,Acoustic,2018-01-25,2019-01-12,2019-01-12,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_7754,KERG,OTNGlobal,SOUTHERN,VIC-AR-S1,Transceiver,-49.1933,69.34677,active,,VR2AR,Transceiver,2018-01-25,2019-01-12,2019-01-12,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_7755,KERG,OTNGlobal,SOUTHERN,IRL-AR-S2,Transceiver,-49.25787,69.55103,active,,VR2AR,Transceiver,2018-01-25,2019-01-10,2019-01-10,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_7756,KERG,OTNGlobal,SOUTHERN,BON-AR-S4,Transceiver,-49.27921,69.47975,active,,VR2AR,Transceiver,2018-01-26,2019-01-11,2019-01-11,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_7757,KERG,OTNGlobal,SOUTHERN,VOU-AR-S3,Transceiver,-49.25808,69.84903,active,,VR2AR,Transceiver,2018-01-24,2019-01-10,2019-01-10,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_7758,KERG,OTNGlobal,SOUTHERN,CAC-AR-S1,Transceiver,-49.22067,69.42008,active,,VR2AR,Transceiver,2018-01-25,2019-01-11,2019-01-11,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_7759,KERG,OTNGlobal,SOUTHERN,KERG-001-3,Transceiver,-49.3675,70.212,active,,VR2TX,Transceiver,2016-04-03,2016-07-22,2016-04-09,2,4.0
stations_receivers.fid--7da5244_18ee6d80275_775a,KERG,OTNGlobal,SOUTHERN,VDM-AR-S4,Transceiver,-49.27545,69.40307,active,,VR2AR,Transceiver,2018-01-24,2019-01-10,2019-01-10,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_775b,KERG,OTNGlobal,SOUTHERN,IRL-AR-S6,Transceiver,-49.25745,69.56423,active,,VR2AR,Transceiver,2018-01-25,2019-01-10,2019-01-10,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_775c,KERG,OTNGlobal,SOUTHERN,KERG-004,Transceiver,-49.3602,70.2132,active,,VR2TX,Transceiver,2016-03-22,2016-07-22,2016-04-09,3,2.2
stations_receivers.fid--7da5244_18ee6d80275_775d,KERG,OTNGlobal,SOUTHERN,ENT-AR-S3,Transceiver,-49.17697,69.31277,active,,VR2AR,Transceiver,2018-01-26,2019-01-12,2019-01-12,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_775e,KERG,OTNGlobal,SOUTHERN,PEL-AR-S1,Transceiver,-49.20936,69.8596,active,,VR2AR,Transceiver,2018-01-24,2019-01-10,2019-01-10,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_775f,KERG,OTNGlobal,SOUTHERN,VTR-W-F1,Acoustic,-49.3096,69.43118,active,,VR2W,Acoustic,2018-02-04,2019-01-12,2019-01-12,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_7760,KERG,OTNGlobal,SOUTHERN,IRL-AR-S1,Transceiver,-49.25352,69.55227,active,,VR2AR,Transceiver,2018-01-25,2019-01-10,2019-01-10,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_7761,KERG,OTNGlobal,SOUTHERN,PEL-AR-F1,Transceiver,-49.21773,69.87432,active,,VR2AR,Transceiver,2018-01-24,2019-01-10,2019-01-10,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_7762,KERG,OTNGlobal,SOUTHERN,IRL-AR-S3,Transceiver,-49.26213,69.55008,active,,VR2AR,Transceiver,2018-01-25,2019-01-10,2019-01-10,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_7763,KERG,OTNGlobal,SOUTHERN,BON-W-S6,Acoustic,-49.27992,69.47757,active,,VR2W,Acoustic,2018-01-27,2019-01-11,2019-01-11,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_7764,KERG,OTNGlobal,SOUTHERN,KERG-003,Acoustic,-49.3611,70.213,active,,VR2W,Acoustic,2016-03-22,2016-04-11,2016-04-09,1,3.1
stations_receivers.fid--7da5244_18ee6d80275_7765,KERG,OTNGlobal,SOUTHERN,VDM-AR-S2,Transceiver,-49.27048,69.40368,active,,VR2AR,Transceiver,2018-01-24,2019-01-10,2019-01-10,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_7766,KERG,OTNGlobal,SOUTHERN,ENT-W-F1,Acoustic,-49.19418,69.28067,active,,VR2W,Acoustic,2018-01-26,2019-01-13,2019-01-13,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_7767,KERG,OTNGlobal,SOUTHERN,VDM-AR-S1,Transceiver,-49.26875,69.404,active,,VR2AR,Transceiver,2018-01-24,2019-01-10,2019-01-10,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_7768,KERG,OTNGlobal,SOUTHERN,BON-AR-S3,Transceiver,-49.27827,69.48398,active,,VR2AR,Transceiver,2018-01-24,2019-01-11,2019-01-11,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_7769,KERG,OTNGlobal,SOUTHERN,KERG-001-2,Transceiver,-49.3649,70.2125,active,,VR2TX,Transceiver,2016-03-28,2016-04-03,2016-04-03,1,3.1
stations_receivers.fid--7da5244_18ee6d80275_776a,KERG,OTNGlobal,SOUTHERN,KERG-002,Acoustic,-49.362,70.2127,active,,VR2W,Acoustic,2016-03-22,2016-04-11,2016-04-09,1,6.3
stations_receivers.fid--7da5244_18ee6d80275_776b,KERG,OTNGlobal,SOUTHERN,LOZ-AR-S1,Transceiver,-49.084,69.6116,active,,VR2AR,Transceiver,2018-01-26,2019-01-12,2019-01-12,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_776c,KERG,OTNGlobal,SOUTHERN,HUS-AR-S2,Transceiver,-49.24678,69.54315,active,,VR2AR,Transceiver,2018-01-24,2019-01-10,2019-01-10,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_776d,KERG,OTNGlobal,SOUTHERN,PKI-AR-S1,Transceiver,-49.28411,69.80108,active,,VR2AR,Transceiver,2018-01-24,2019-01-13,2019-01-13,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_776e,KERG,OTNGlobal,SOUTHERN,PEL-AR-S4,Transceiver,-49.20526,69.87351,active,,VR2AR,Transceiver,2018-01-24,2019-01-10,2019-01-10,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_776f,KERG,OTNGlobal,SOUTHERN,BON-AR-S2,Transceiver,-49.27732,69.48038,active,,VR2AR,Transceiver,2018-01-24,2019-01-11,2019-01-11,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_7770,KERG,OTNGlobal,SOUTHERN,VOU-AR-S2,Transceiver,-49.25995,69.84542,active,,VR2AR,Transceiver,2018-01-24,2019-01-10,2019-01-10,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_7771,KERG,OTNGlobal,SOUTHERN,HUS-AR-S1,Transceiver,-49.24148,69.54448,active,,VR2AR,Transceiver,2018-01-24,2019-01-10,2019-01-10,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_7772,KERG,OTNGlobal,SOUTHERN,KERG-001-1,Transceiver,-49.3624,70.2125,active,,VR2TX,Transceiver,2016-03-22,2016-03-28,2016-03-28,1,0.7
stations_receivers.fid--7da5244_18ee6d80275_7773,KERG,OTNGlobal,SOUTHERN,VDM-W-F1,Acoustic,-49.27528,69.33886,active,,VR2W,Acoustic,2018-01-25,2019-01-10,2019-01-10,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_7774,KERG,OTNGlobal,SOUTHERN,ENT-AR-S2,Transceiver,-49.17682,69.309,active,,VR2AR,Transceiver,2018-01-26,2019-01-12,2019-01-12,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_7775,KERG,OTNGlobal,SOUTHERN,PDE-AR-S1,Transceiver,-49.23922,69.4432,active,,VR2AR,Transceiver,2018-01-25,2019-01-11,2019-01-11,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_7776,KERG,OTNGlobal,SOUTHERN,IRL-AR-S7,Transceiver,-49.2612,69.56377,active,,VR2AR,Transceiver,2018-01-25,2019-01-10,2019-01-10,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_7777,KERG,OTNGlobal,SOUTHERN,BON-AR-F1,Transceiver,-49.2806,69.47542,active,,VR2AR,Transceiver,2018-01-27,2019-01-11,2019-01-11,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_7778,KERG,OTNGlobal,SOUTHERN,PK1-AR-S2,Transceiver,-49.2856,69.80508,active,,VR2AR,Transceiver,2018-01-24,2019-01-10,2019-01-10,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_7779,KERG,OTNGlobal,SOUTHERN,LOZ-W-F1,Acoustic,-49.08302,69.60772,active,,VR2W,Acoustic,2018-01-26,2019-01-13,2019-01-13,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_777a,KERG,OTNGlobal,SOUTHERN,PKI-AR-S3,Transceiver,-49.28958,69.79194,active,,VR2AR,Transceiver,2018-01-24,2019-01-10,2019-01-10,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_777b,KERG,OTNGlobal,SOUTHERN,BON-AR-S1,Transceiver,-49.27638,69.47622,active,,VR2AR,Transceiver,2018-01-24,2019-01-11,2019-01-11,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_777c,KERG,OTNGlobal,SOUTHERN,KERG-TAG01-2,Sentinel,-49.3656,70.2121,active,,,,,,,,
stations_receivers.fid--7da5244_18ee6d80275_777d,KERG,OTNGlobal,SOUTHERN,KERG-TAG01-1,Sentinel,-49.3628,70.2125,active,,,,,,,,
