FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_-6018,IFS3,OTNCanada,NW ATLANTIC,Separation point 2,Acoustic,53.6336,-57.3546,active,,VR2W,Acoustic,2015-06-28,2015-08-20,2015-08-20,1,1.8
stations_receivers.fid-331d9637_18ef383a69b_-6017,IFS3,OTNCanada,NW ATLANTIC,Pond 3,Acoustic,53.6018,-56.9308,active,,VR2W,Acoustic,2015-07-12,2019-07-08,2016-07-30,2,2.2
stations_receivers.fid-331d9637_18ef383a69b_-6016,IFS3,OTNCanada,NW ATLANTIC,Saddle Island,Acoustic,53.5412,-57.277,active,,VR2W,Acoustic,2015-06-09,2015-08-20,2015-08-20,1,4.8
stations_receivers.fid-331d9637_18ef383a69b_-6015,IFS3,OTNCanada,NW ATLANTIC,North Bay,Acoustic,53.6864,-57.2454,active,,VR2W,Acoustic,2015-06-28,2015-08-09,2015-08-09,1,2.8
stations_receivers.fid-331d9637_18ef383a69b_-6014,IFS3,OTNCanada,NW ATLANTIC,Camp26,Acoustic,49.5393,-55.0226,active,,VR2W,Acoustic,2014-05-21,2014-08-26,2014-08-27,1,4.0
stations_receivers.fid-331d9637_18ef383a69b_-6013,IFS3,OTNCanada,NW ATLANTIC,CampRiver1,Acoustic,49.2689,-54.9293,active,,VR2W,Acoustic,2014-07-10,2014-09-04,2014-08-27,1,2.9
stations_receivers.fid-331d9637_18ef383a69b_-6012,IFS3,OTNCanada,NW ATLANTIC,Pond 1,Acoustic,53.5854,-56.9804,active,,VR2W,Acoustic,2015-07-12,2019-07-04,2015-08-23,2,5.7
stations_receivers.fid-331d9637_18ef383a69b_-6011,IFS3,OTNCanada,NW ATLANTIC,Huntington Island South 3,Acoustic,53.7603,-56.8341,active,,VR2W,Acoustic,2015-06-18,2019-07-08,2015-08-10,2,3.1
stations_receivers.fid-331d9637_18ef383a69b_-6010,IFS3,OTNCanada,NW ATLANTIC,Camp28,Acoustic,49.561,-54.9527,active,,VR2W,Acoustic,2014-05-21,,,,3.3
stations_receivers.fid-331d9637_18ef383a69b_-600f,IFS3,OTNCanada,NW ATLANTIC,Middle bay,Acoustic,53.6314,-57.2353,active,,VR2W,Acoustic,2015-06-28,2015-08-03,2015-08-03,1,1.2
stations_receivers.fid-331d9637_18ef383a69b_-600e,IFS3,OTNCanada,NW ATLANTIC,Paradise River,Acoustic,53.4639,-57.3005,active,,VR2W,Acoustic,2015-06-09,2015-08-17,2015-08-17,1,3.3
stations_receivers.fid-331d9637_18ef383a69b_-600d,IFS3,OTNCanada,NW ATLANTIC,Camp7,Acoustic,49.3282,-55.206,active,,VR2W,Acoustic,2014-05-22,2015-05-06,2015-05-05,1,4.7
stations_receivers.fid-331d9637_18ef383a69b_-600c,IFS3,OTNCanada,NW ATLANTIC,Camp17,Acoustic,49.4332,-54.8191,active,,VR2W,Acoustic,2014-05-21,2014-12-17,2014-12-12,1,4.4
stations_receivers.fid-331d9637_18ef383a69b_-600b,IFS3,OTNCanada,NW ATLANTIC,North River,Acoustic,53.7547,-57.0805,active,,VR2W,Acoustic,2015-06-18,2019-07-03,2015-08-08,2,3.5
stations_receivers.fid-331d9637_18ef383a69b_-600a,IFS3,OTNCanada,NW ATLANTIC,Camp3,Acoustic,49.3615,-54.928,active,,VR2W,Acoustic,2014-05-21,2014-12-17,2014-12-12,1,5.7
stations_receivers.fid-331d9637_18ef383a69b_-6009,IFS3,OTNCanada,NW ATLANTIC,Camp13,Acoustic,49.4208,-54.9729,active,,VR2W,Acoustic,2014-05-22,2015-05-06,2015-05-05,1,3.1
stations_receivers.fid-331d9637_18ef383a69b_-6008,IFS3,OTNCanada,NW ATLANTIC,Camp4,Acoustic,49.3639,-54.9454,active,,VR2W,Acoustic,2014-05-22,2014-12-17,2014-12-12,1,3.4
stations_receivers.fid-331d9637_18ef383a69b_-6007,IFS3,OTNCanada,NW ATLANTIC,River mouth 1,Acoustic,53.6367,-57.0858,active,,VR2W,Acoustic,2015-06-06,2019-07-05,2015-08-25,2,4.8
stations_receivers.fid-331d9637_18ef383a69b_-6006,IFS3,OTNCanada,NW ATLANTIC,Camp16,Acoustic,49.4488,-54.8207,active,,VR2W,Acoustic,2014-05-21,2014-12-17,2014-12-12,1,3.1
stations_receivers.fid-331d9637_18ef383a69b_-6005,IFS3,OTNCanada,NW ATLANTIC,Earl Island West,Acoustic,53.6894,-57.1641,active,,VR2W,Acoustic,2015-06-18,2015-08-09,2015-08-09,1,5.6
stations_receivers.fid-331d9637_18ef383a69b_-6004,IFS3,OTNCanada,NW ATLANTIC,Camp25,Acoustic,49.5409,-55.0312,active,,VR2W,Acoustic,2014-05-21,2015-05-06,2015-05-05,1,5.7
stations_receivers.fid-331d9637_18ef383a69b_-6003,IFS3,OTNCanada,NW ATLANTIC,Pond 10,Acoustic,53.6126,-56.7619,active,,VR2W,Acoustic,2015-08-23,2019-07-05,2016-07-30,2,4.1
stations_receivers.fid-331d9637_18ef383a69b_-6002,IFS3,OTNCanada,NW ATLANTIC,PB2,Acoustic,51.471,-55.7384,active,,VR2W,Acoustic,2014-07-15,2019-07-09,,1,4.8
stations_receivers.fid-331d9637_18ef383a69b_-6001,IFS3,OTNCanada,NW ATLANTIC,Huntington Island South 1,Acoustic,53.7374,-56.9613,active,,VR2W,Acoustic,2015-06-15,2019-07-05,2015-08-08,2,3.9
stations_receivers.fid-331d9637_18ef383a69b_-6000,IFS3,OTNCanada,NW ATLANTIC,Main Tickle 2,Acoustic,53.7182,-57.126,active,,VR2W,Acoustic,2015-06-18,,,,3.4
stations_receivers.fid-331d9637_18ef383a69b_-5fff,IFS3,OTNCanada,NW ATLANTIC,Pond 8,Acoustic,53.605,-56.7953,active,,VR2W,Acoustic,2015-08-23,2019-07-04,2016-07-30,2,1.5
stations_receivers.fid-331d9637_18ef383a69b_-5ffe,IFS3,OTNCanada,NW ATLANTIC,PB3,Acoustic,51.4736,-55.7421,active,,VR2W,Acoustic,2014-07-15,2019-07-04,,1,4.3
stations_receivers.fid-331d9637_18ef383a69b_-5ffd,IFS3,OTNCanada,NW ATLANTIC,Camp22,Acoustic,49.5206,-55.12,active,,VR2W,Acoustic,2014-05-21,2015-05-06,2015-05-05,1,6.3
stations_receivers.fid-331d9637_18ef383a69b_-5ffc,IFS3,OTNCanada,NW ATLANTIC,Camp23,Acoustic,49.5141,-55.1487,active,,VR2W,Acoustic,2014-05-21,2015-05-06,2015-05-05,1,5.7
stations_receivers.fid-331d9637_18ef383a69b_-5ffb,IFS3,OTNCanada,NW ATLANTIC,IFS3-TEST-2015,Sensor,52.41669,-56.03775,closed,MBB counting fence,,,,,,,
