FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_b72,V2LLIMS,OTNGlobal,NE ATLANTIC,KARUP2-180,Acoustic,56.56334,9.05298,active,,VR2W-180,Acoustic,2022-02-07,2022-10-06,2022-10-06,3,0.0
stations_receivers.fid-331d9637_18ef383a69b_b73,V2LLIMS,OTNGlobal,NE ATLANTIC,HALS3-180,Acoustic,56.98834,10.30489,active,,VR2W-180,Acoustic,2022-03-24,2022-10-04,2022-10-04,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_b74,V2LLIMS,OTNGlobal,NE ATLANTIC,JORDBROUP180,Acoustic,56.57045,9.23933,active,,VR2W-180,Acoustic,2021-01-15,2021-08-26,2022-01-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_b75,V2LLIMS,OTNGlobal,NE ATLANTIC,JORDBROUP,Acoustic,56.57045,9.23933,active,,VR2W,Acoustic,2021-01-15,2021-08-26,2022-01-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_b76,V2LLIMS,OTNGlobal,NE ATLANTIC,HALS4JS,Receiver,56.9895,10.30513,active,,WHS 4350,Receiver,2021-03-08,,2021-06-04,,0.0
stations_receivers.fid-331d9637_18ef383a69b_b77,V2LLIMS,OTNGlobal,NE ATLANTIC,HVALPSUND2STD,Acoustic,56.70201,9.18951,active,,VR2W,Acoustic,2021-01-28,2021-08-12,,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_b78,V2LLIMS,OTNGlobal,NE ATLANTIC,HVALPSUND1,Acoustic,56.70103,9.19105,active,,VR2W-180,Acoustic,2021-01-28,2022-10-03,2022-10-03,4,0.0
stations_receivers.fid-331d9637_18ef383a69b_b79,V2LLIMS,OTNGlobal,NE ATLANTIC,VS7,Receiver,56.60395,9.29506,active,,TBR700L,Receiver,2021-03-05,,2021-05-11,,0.0
stations_receivers.fid-331d9637_18ef383a69b_b7a,V2LLIMS,OTNGlobal,NE ATLANTIC,SIMESTEDUP180,Acoustic,56.57185,9.38035,active,,VR2W-180,Acoustic,2021-01-14,2022-01-21,2022-01-21,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_b7b,V2LLIMS,OTNGlobal,NE ATLANTIC,HVALPSUND1STD,Acoustic,56.70103,9.19105,active,,VR2W,Acoustic,2021-01-28,2022-10-03,2022-10-03,4,0.0
stations_receivers.fid-331d9637_18ef383a69b_b7c,V2LLIMS,OTNGlobal,NE ATLANTIC,HALS1-180,Acoustic,56.9864,10.30333,active,,VR2W-180,Acoustic,2021-03-08,2021-09-03,2021-09-03,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_b7d,V2LLIMS,OTNGlobal,NE ATLANTIC,S7,Receiver,56.5655,9.35931,active,,TBR700L,Receiver,2021-02-26,,2021-05-11,,0.0
stations_receivers.fid-331d9637_18ef383a69b_b7e,V2LLIMS,OTNGlobal,NE ATLANTIC,SIMESTED2,Receiver,56.57185,9.38035,active,,WHS 4350,Receiver,2021-02-01,,2021-08-26,,0.0
stations_receivers.fid-331d9637_18ef383a69b_b7f,V2LLIMS,OTNGlobal,NE ATLANTIC,HALS5STD,Receiver,56.99059,10.3047,active,,TBR700L,Receiver,2021-03-08,,2021-09-03,,0.0
stations_receivers.fid-331d9637_18ef383a69b_b80,V2LLIMS,OTNGlobal,NE ATLANTIC,VN8,Receiver,56.60645,9.29353,active,,TBR700L,Receiver,2021-03-05,,2021-05-11,,0.0
stations_receivers.fid-331d9637_18ef383a69b_b81,V2LLIMS,OTNGlobal,NE ATLANTIC,HVALPSUND3,Acoustic,56.70283,9.18818,active,,VR2W-180,Acoustic,2021-01-28,2021-08-12,,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_b82,V2LLIMS,OTNGlobal,NE ATLANTIC,HALS3STD,Receiver,56.98834,10.30489,active,,TBR700R,Receiver,2021-03-08,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_b83,V2LLIMS,OTNGlobal,NE ATLANTIC,HALS2-180,Acoustic,56.98727,10.30445,active,,VR2W-180,Acoustic,2022-03-24,2022-10-04,2022-10-04,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_b84,V2LLIMS,OTNGlobal,NE ATLANTIC,FISKBAEKUP,Acoustic,56.51312,9.30469,active,,VR2W,Acoustic,2020-01-12,2022-03-21,2022-03-21,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_b85,V2LLIMS,OTNGlobal,NE ATLANTIC,S10,Receiver,56.56244,9.36031,active,,TBR700L,Receiver,2021-02-26,,2021-05-27,,0.0
stations_receivers.fid-331d9637_18ef383a69b_b86,V2LLIMS,OTNGlobal,NE ATLANTIC,HALS4STD,Receiver,56.9895,10.30513,active,,TBR700R,Receiver,2022-03-24,,2022-10-05,,0.0
stations_receivers.fid-331d9637_18ef383a69b_b87,V2LLIMS,OTNGlobal,NE ATLANTIC,HALS1STD,Receiver,56.9864,10.30333,active,,TBR700L,Receiver,2022-03-04,2022-10-04,2022-10-04,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_b88,V2LLIMS,OTNGlobal,NE ATLANTIC,SIMESTED,Receiver,56.57182,9.38056,active,,WHS 4350,Receiver,2021-01-15,,2021-08-26,,0.0
stations_receivers.fid-331d9637_18ef383a69b_b89,V2LLIMS,OTNGlobal,NE ATLANTIC,SKALS,Receiver,56.5416,9.40227,active,,TBR700L,Receiver,2021-02-08,,2022-01-21,,0.0
stations_receivers.fid-331d9637_18ef383a69b_b8a,V2LLIMS,OTNGlobal,NE ATLANTIC,VS1,Receiver,56.60597,9.29052,active,,TBR700L,Receiver,2021-01-15,,2022-10-06,,0.0
stations_receivers.fid-331d9637_18ef383a69b_b8b,V2LLIMS,OTNGlobal,NE ATLANTIC,HVALPSUND3TBR,Receiver,56.70283,9.18818,active,,TBR700R,Receiver,2021-01-28,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_b8c,V2LLIMS,OTNGlobal,NE ATLANTIC,HALS2JS,Receiver,56.98727,10.30445,active,,WHS 4350,Receiver,2021-03-08,,2021-06-04,,0.0
stations_receivers.fid-331d9637_18ef383a69b_b8d,V2LLIMS,OTNGlobal,NE ATLANTIC,KARUP2,Acoustic,56.56334,9.05298,active,,VR2W,Acoustic,2022-02-07,2022-10-06,2022-10-06,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_b8e,V2LLIMS,OTNGlobal,NE ATLANTIC,HALS3STD,Receiver,56.98834,10.30489,active,,TBR700R,Receiver,2022-03-24,,2022-10-04,,0.0
stations_receivers.fid-331d9637_18ef383a69b_b8f,V2LLIMS,OTNGlobal,NE ATLANTIC,S2,Receiver,56.56632,9.37105,active,,TBR700L,Receiver,2021-02-26,,2021-05-11,,0.0
stations_receivers.fid-331d9637_18ef383a69b_b90,V2LLIMS,OTNGlobal,NE ATLANTIC,HVALPSUND3,Acoustic,56.70283,9.18818,active,,VR2W-180,Acoustic,2022-02-24,2022-10-03,2022-10-03,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_b91,V2LLIMS,OTNGlobal,NE ATLANTIC,HVALPSUND3STD,Acoustic,56.70283,9.18818,active,,VR2W,Acoustic,2021-01-28,2021-08-12,,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_b92,V2LLIMS,OTNGlobal,NE ATLANTIC,S11,Receiver,56.56128,9.36338,active,,TBR700L,Receiver,2021-02-26,,2021-05-11,,0.0
stations_receivers.fid-331d9637_18ef383a69b_b93,V2LLIMS,OTNGlobal,NE ATLANTIC,HALS4STD,Receiver,56.9895,10.30513,active,,TBR700R,Receiver,2021-03-08,,2021-09-03,,0.0
stations_receivers.fid-331d9637_18ef383a69b_b94,V2LLIMS,OTNGlobal,NE ATLANTIC,HALS3STD,Receiver,56.98834,10.30489,active,,TBR700R,Receiver,2021-03-08,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_b95,V2LLIMS,OTNGlobal,NE ATLANTIC,HALS5JS,Receiver,56.99059,10.3047,active,,WHS 4350,Receiver,2021-03-08,,2021-06-04,,0.0
stations_receivers.fid-331d9637_18ef383a69b_b96,V2LLIMS,OTNGlobal,NE ATLANTIC,VIRKSUNDSYD180,Acoustic,56.60597,9.29052,active,,VR2W-180,Acoustic,2021-01-15,2022-10-06,2022-10-06,4,0.0
stations_receivers.fid-331d9637_18ef383a69b_b97,V2LLIMS,OTNGlobal,NE ATLANTIC,VIRKSUNDNORD,Receiver,56.60625,9.29067,active,,WHS 4350,Receiver,2021-01-15,,2021-08-26,,0.0
stations_receivers.fid-331d9637_18ef383a69b_b98,V2LLIMS,OTNGlobal,NE ATLANTIC,HVALPSUND2TBR,Receiver,56.70201,9.18951,active,,TBR700R,Receiver,2022-02-24,,2022-10-03,,0.0
stations_receivers.fid-331d9637_18ef383a69b_b99,V2LLIMS,OTNGlobal,NE ATLANTIC,AGGERSUND2-180,Acoustic,56.99954,9.29388,active,,VR2W-180,Acoustic,2021-03-01,2022-10-05,2022-10-05,4,0.0
stations_receivers.fid-331d9637_18ef383a69b_b9a,V2LLIMS,OTNGlobal,NE ATLANTIC,S3,Receiver,56.56585,9.37384,active,,TBR700L,Receiver,2021-02-26,,2021-05-11,,0.0
stations_receivers.fid-331d9637_18ef383a69b_b9b,V2LLIMS,OTNGlobal,NE ATLANTIC,HVALPSUND4STD,Acoustic,56.70376,9.18662,active,,VR2W,Acoustic,2021-01-28,2022-10-03,2022-10-03,4,0.0
stations_receivers.fid-331d9637_18ef383a69b_b9c,V2LLIMS,OTNGlobal,NE ATLANTIC,LERKENFELD180-2,Acoustic,56.69389,9.31658,active,,VR2W-180,Acoustic,2022-01-29,2022-11-22,2022-10-06,3,0.0
stations_receivers.fid-331d9637_18ef383a69b_b9d,V2LLIMS,OTNGlobal,NE ATLANTIC,HALS2STD,Receiver,56.98727,10.30445,active,,TBR700R,Receiver,2022-03-24,,2022-10-04,,0.0
stations_receivers.fid-331d9637_18ef383a69b_b9e,V2LLIMS,OTNGlobal,NE ATLANTIC,HALS3JS,Receiver,56.98834,10.30489,active,,WHS 4350,Receiver,2021-03-08,,2021-06-04,,0.0
stations_receivers.fid-331d9637_18ef383a69b_b9f,V2LLIMS,OTNGlobal,NE ATLANTIC,VIRKSUNDNORD180,Acoustic,56.60625,9.29067,active,,VR2W-180,Acoustic,2021-01-15,2022-10-06,2022-10-06,4,0.0
stations_receivers.fid-331d9637_18ef383a69b_ba0,V2LLIMS,OTNGlobal,NE ATLANTIC,VN4,Receiver,56.60862,9.29214,active,,TBR700L,Receiver,2021-03-05,,2021-05-11,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ba1,V2LLIMS,OTNGlobal,NE ATLANTIC,S4,Receiver,56.56638,9.3649,active,,TBR700L,Receiver,2021-02-26,,2021-05-11,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ba2,V2LLIMS,OTNGlobal,NE ATLANTIC,VS6,Receiver,56.60232,9.29594,active,,TBR700L,Receiver,2021-03-05,,2021-05-11,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ba3,V2LLIMS,OTNGlobal,NE ATLANTIC,HVALPSUND2,Acoustic,56.70201,9.18951,active,,VR2W-180,Acoustic,2022-02-24,2022-10-03,2022-10-03,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_ba4,V2LLIMS,OTNGlobal,NE ATLANTIC,HALS4-180,Acoustic,56.9895,10.30513,active,,VR2W-180,Acoustic,2021-03-08,2021-09-03,2021-09-03,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ba5,V2LLIMS,OTNGlobal,NE ATLANTIC,VS2,Receiver,56.60605,9.29006,active,,TBR700L,Receiver,2021-01-19,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ba6,V2LLIMS,OTNGlobal,NE ATLANTIC,HALS1STD,Receiver,56.9864,10.30333,active,,TBR700L,Receiver,2021-03-08,,2021-09-03,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ba7,V2LLIMS,OTNGlobal,NE ATLANTIC,SIMESTEDDN180,Acoustic,56.56727,9.37182,active,,VR2W-180,Acoustic,2021-01-14,2022-01-21,2022-01-21,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_ba8,V2LLIMS,OTNGlobal,NE ATLANTIC,LERKENFELD180,Acoustic,56.69401,9.3168,active,,VR2W-180,Acoustic,2022-01-21,2022-06-21,2022-11-22,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ba9,V2LLIMS,OTNGlobal,NE ATLANTIC,VN7,Receiver,56.60797,9.29606,active,,TBR700L,Receiver,2021-03-05,,2021-05-11,,0.0
stations_receivers.fid-331d9637_18ef383a69b_baa,V2LLIMS,OTNGlobal,NE ATLANTIC,KARUP1,Acoustic,56.56345,9.05299,active,,VR2W,Acoustic,2022-02-07,2022-10-06,2022-10-06,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_bab,V2LLIMS,OTNGlobal,NE ATLANTIC,S8,Receiver,56.56327,9.36448,active,,TBR700L,Receiver,2021-02-26,,2021-05-11,,0.0
stations_receivers.fid-331d9637_18ef383a69b_bac,V2LLIMS,OTNGlobal,NE ATLANTIC,HALS2STD,Receiver,56.98727,10.30445,active,,TBR700R,Receiver,2021-03-08,,2021-09-03,,0.0
stations_receivers.fid-331d9637_18ef383a69b_bad,V2LLIMS,OTNGlobal,NE ATLANTIC,HVALPSUND5,Acoustic,56.70422,9.18498,active,,VR2W-180,Acoustic,2021-01-28,2022-06-21,2022-10-03,3,0.0
stations_receivers.fid-331d9637_18ef383a69b_bae,V2LLIMS,OTNGlobal,NE ATLANTIC,VIRKSUNDSYD,Receiver,56.60597,9.29052,active,,WHS 4350,Receiver,2021-01-15,,2021-08-26,,0.0
stations_receivers.fid-331d9637_18ef383a69b_baf,V2LLIMS,OTNGlobal,NE ATLANTIC,HVALPSUND4,Acoustic,56.70376,9.18662,active,,VR2W-180,Acoustic,2021-01-28,2022-10-03,2022-10-03,4,0.0
stations_receivers.fid-331d9637_18ef383a69b_bb0,V2LLIMS,OTNGlobal,NE ATLANTIC,VS8,Receiver,56.6052,9.29212,active,,TBR700L,Receiver,2021-03-05,,2021-05-11,,0.0
stations_receivers.fid-331d9637_18ef383a69b_bb1,V2LLIMS,OTNGlobal,NE ATLANTIC,S5,Receiver,56.56565,9.37002,active,,TBR700L,Receiver,2021-02-26,,2021-05-11,,0.0
stations_receivers.fid-331d9637_18ef383a69b_bb2,V2LLIMS,OTNGlobal,NE ATLANTIC,AGGERSUND1-180,Acoustic,57.00011,9.29272,active,,VR2W-180,Acoustic,2021-03-01,2021-09-01,,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_bb3,V2LLIMS,OTNGlobal,NE ATLANTIC,SIMESTEDUP,Acoustic,56.57185,9.38035,active,,VR2W,Acoustic,2021-01-14,2022-02-07,2022-02-07,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_bb4,V2LLIMS,OTNGlobal,NE ATLANTIC,S1,Receiver,56.56663,9.3681,active,,TBR700L,Receiver,2021-02-26,,2021-05-11,,0.0
stations_receivers.fid-331d9637_18ef383a69b_bb5,V2LLIMS,OTNGlobal,NE ATLANTIC,HVALPSUND5STD,Acoustic,56.70422,9.18498,active,,VR2W,Acoustic,2021-01-28,2023-08-30,2022-10-03,4,0.0
stations_receivers.fid-331d9637_18ef383a69b_bb6,V2LLIMS,OTNGlobal,NE ATLANTIC,HALS4-180,Acoustic,56.9895,10.30513,active,,VR2W-180,Acoustic,2022-03-24,2022-10-05,2022-10-05,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_bb7,V2LLIMS,OTNGlobal,NE ATLANTIC,SKALS180,Acoustic,56.5416,9.40227,active,,VR2W-180,Acoustic,2021-02-08,2022-01-21,2022-01-21,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_bb8,V2LLIMS,OTNGlobal,NE ATLANTIC,VS3,Receiver,56.6052,9.28869,active,,TBR700L,Receiver,2021-03-05,,2021-05-11,,0.0
stations_receivers.fid-331d9637_18ef383a69b_bb9,V2LLIMS,OTNGlobal,NE ATLANTIC,AGGERSUND3,Acoustic,56.99884,9.29516,active,,VR2W,Acoustic,2021-03-01,2022-10-05,2022-10-05,4,0.0
stations_receivers.fid-331d9637_18ef383a69b_bba,V2LLIMS,OTNGlobal,NE ATLANTIC,HALS5STD,Receiver,56.99059,10.3047,active,,TBR700L,Receiver,2022-03-24,2022-10-14,2022-10-14,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_bbb,V2LLIMS,OTNGlobal,NE ATLANTIC,VN3,Receiver,56.60761,9.29077,active,,TBR700L,Receiver,2021-03-05,,2021-05-11,,0.0
stations_receivers.fid-331d9637_18ef383a69b_bbc,V2LLIMS,OTNGlobal,NE ATLANTIC,JORDBRODN180,Acoustic,56.57673,9.24643,active,,VR2W-180,Acoustic,2021-01-15,2021-08-26,2022-01-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_bbd,V2LLIMS,OTNGlobal,NE ATLANTIC,HALS2-180,Acoustic,56.98727,10.30445,active,,VR2W-180,Acoustic,2021-03-08,2021-09-03,2021-09-03,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_bbe,V2LLIMS,OTNGlobal,NE ATLANTIC,HVALPSUND2TBR,Receiver,56.70201,9.18951,active,,TBR700R,Receiver,2021-01-28,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_bbf,V2LLIMS,OTNGlobal,NE ATLANTIC,S9,Receiver,56.56221,9.36791,active,,TBR700L,Receiver,2021-02-26,,2021-05-11,,0.0
stations_receivers.fid-331d9637_18ef383a69b_bc0,V2LLIMS,OTNGlobal,NE ATLANTIC,HALS1-180,Acoustic,56.9864,10.30333,active,,VR2W-180,Acoustic,2022-03-24,2022-10-04,2022-10-04,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_bc1,V2LLIMS,OTNGlobal,NE ATLANTIC,FISKBAEKUP180,Acoustic,56.51312,9.30469,active,,VR2W-180,Acoustic,2021-01-12,2022-03-21,2022-03-21,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_bc2,V2LLIMS,OTNGlobal,NE ATLANTIC,VN6,Receiver,56.60872,9.29618,active,,TBR700L,Receiver,2021-03-05,,2021-05-11,,0.0
stations_receivers.fid-331d9637_18ef383a69b_bc3,V2LLIMS,OTNGlobal,NE ATLANTIC,HVALPSUND2,Acoustic,56.70201,9.18951,active,,VR2W-180,Acoustic,2021-01-28,2021-08-12,,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_bc4,V2LLIMS,OTNGlobal,NE ATLANTIC,AGGERSUND3-180,Acoustic,56.99884,9.29516,active,,VR2W-180,Acoustic,2021-03-01,2022-10-05,2022-10-05,4,0.0
stations_receivers.fid-331d9637_18ef383a69b_bc5,V2LLIMS,OTNGlobal,NE ATLANTIC,LERKENFELD2,Receiver,56.69389,9.31658,active,,TBR700L,Receiver,2022-01-29,,2022-10-06,,0.0
stations_receivers.fid-331d9637_18ef383a69b_bc6,V2LLIMS,OTNGlobal,NE ATLANTIC,VS4,Receiver,56.60355,9.28808,active,,TBR700L,Receiver,2021-03-05,,2021-05-11,,0.0
stations_receivers.fid-331d9637_18ef383a69b_bc7,V2LLIMS,OTNGlobal,NE ATLANTIC,HALS3-180,Acoustic,56.98834,10.30489,active,,VR2W-180,Acoustic,2021-03-08,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_bc8,V2LLIMS,OTNGlobal,NE ATLANTIC,JORDBRODN,Receiver,56.57673,9.24643,active,,TBR700L,Receiver,2021-01-15,,2022-01-06,,0.0
stations_receivers.fid-331d9637_18ef383a69b_bc9,V2LLIMS,OTNGlobal,NE ATLANTIC,VN5,Receiver,56.60994,9.29369,active,,TBR700L,Receiver,2021-03-05,,2021-05-11,,0.0
stations_receivers.fid-331d9637_18ef383a69b_bca,V2LLIMS,OTNGlobal,NE ATLANTIC,HALS5-180,Acoustic,56.99059,10.3047,active,,VR2W-180,Acoustic,2022-03-24,2022-10-14,2022-10-14,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_bcb,V2LLIMS,OTNGlobal,NE ATLANTIC,VN9,Receiver,56.60618,9.29262,active,,TBR700L,Receiver,2021-03-05,,2021-05-11,,0.0
stations_receivers.fid-331d9637_18ef383a69b_bcc,V2LLIMS,OTNGlobal,NE ATLANTIC,VN1,Receiver,56.60625,9.29067,active,,TBR700L,Receiver,2021-01-15,,2022-10-06,,0.0
stations_receivers.fid-331d9637_18ef383a69b_bcd,V2LLIMS,OTNGlobal,NE ATLANTIC,HALS5-180,Acoustic,56.99059,10.3047,active,,VR2W-180,Acoustic,2021-03-08,2021-09-03,2021-09-03,1,0.0
