FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_a77,V2LEOR2,OTNGlobal,NW ATLANTIC,V13,Transceiver,45.42031,-75.72859,active,,VR2W,Transceiver,2017-07-14,2017-10-26,2017-10-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_a78,V2LEOR2,OTNGlobal,NW ATLANTIC,V20,Acoustic,45.41942,-75.72025,active,,VR2W,Acoustic,2018-06-21,2018-11-14,2018-11-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_a79,V2LEOR2,OTNGlobal,NW ATLANTIC,D32,Acoustic,45.42302,-75.70642,active,,VR2W,Acoustic,2018-07-23,2018-11-14,2018-11-09,1,14.1
stations_receivers.fid-331d9637_18ef383a69b_a7a,V2LEOR2,OTNGlobal,NW ATLANTIC,D29A,Acoustic,45.45067,-75.69595,active,,VR2W,Acoustic,2017-06-16,,2017-08-17,,0.0
stations_receivers.fid-331d9637_18ef383a69b_a7b,V2LEOR2,OTNGlobal,NW ATLANTIC,V03,Acoustic,45.42326,-75.72433,active,,VR2W,Acoustic,2017-07-14,2017-10-26,2017-10-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_a7c,V2LEOR2,OTNGlobal,NW ATLANTIC,V19,Acoustic,45.41942,-75.72091,active,,VR2W,Acoustic,2019-07-25,,2019-10-31,,635.7
stations_receivers.fid-331d9637_18ef383a69b_a7d,V2LEOR2,OTNGlobal,NW ATLANTIC,D19,Acoustic,45.4206,-75.72038,active,,VR2W,Acoustic,2019-08-13,2019-12-18,2019-09-30,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_a7e,V2LEOR2,OTNGlobal,NW ATLANTIC,D34,Acoustic,45.41901,-75.71399,active,,VR2W,Acoustic,2019-07-30,,2019-11-06,,5.1
stations_receivers.fid-331d9637_18ef383a69b_a7f,V2LEOR2,OTNGlobal,NW ATLANTIC,V02,Acoustic,45.4217,-75.72235,active,,VR2W,Acoustic,2019-07-25,,2019-10-31,,221.0
stations_receivers.fid-331d9637_18ef383a69b_a80,V2LEOR2,OTNGlobal,NW ATLANTIC,V14,Transceiver,45.41847,-75.71965,active,,VR2TX,Transceiver,2017-07-14,2018-05-07,2017-10-25,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_a81,V2LEOR2,OTNGlobal,NW ATLANTIC,D33,Acoustic,45.42545,-75.70815,active,,VR2W,Acoustic,2019-07-04,,2019-11-04,,27.4
stations_receivers.fid-331d9637_18ef383a69b_a82,V2LEOR2,OTNGlobal,NW ATLANTIC,V07,Acoustic,45.417,-75.72333,active,,VR2W,Acoustic,2018-06-21,2018-11-14,2018-11-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_a83,V2LEOR2,OTNGlobal,NW ATLANTIC,V04,Acoustic,45.41864,-75.72168,active,,VR2W,Acoustic,2017-07-28,2017-10-26,2017-10-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_a84,V2LEOR2,OTNGlobal,NW ATLANTIC,V08,Acoustic,45.4161,-75.72141,active,,VR2W,Acoustic,2019-07-25,,2019-10-31,,730.1
stations_receivers.fid-331d9637_18ef383a69b_a85,V2LEOR2,OTNGlobal,NW ATLANTIC,D25,Acoustic,45.43011,-75.72687,active,,VR2W,Acoustic,2019-07-22,,2019-11-06,,3.3
stations_receivers.fid-331d9637_18ef383a69b_a86,V2LEOR2,OTNGlobal,NW ATLANTIC,V12,Acoustic,45.41663,-75.7259,active,,VR2W,Acoustic,2019-07-25,,2019-10-31,,198.7
stations_receivers.fid-331d9637_18ef383a69b_a87,V2LEOR2,OTNGlobal,NW ATLANTIC,D38,Acoustic,45.42267,-75.7192,active,,VR2W,Acoustic,2019-07-25,,2019-10-31,,18.8
stations_receivers.fid-331d9637_18ef383a69b_a88,V2LEOR2,OTNGlobal,NW ATLANTIC,V17,Acoustic,45.42232,-75.72063,active,,VR2W,Acoustic,2019-07-25,2021-02-19,2019-10-31,2,894.3
stations_receivers.fid-331d9637_18ef383a69b_a89,V2LEOR2,OTNGlobal,NW ATLANTIC,D31,Acoustic,45.48566,-75.54583,active,,VR2W,Acoustic,2019-06-25,,2019-11-04,,504.2
stations_receivers.fid-331d9637_18ef383a69b_a8a,V2LEOR2,OTNGlobal,NW ATLANTIC,V09,Acoustic,45.41852,-75.72503,active,,VR2W,Acoustic,2017-07-14,2017-10-26,2017-10-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_a8b,V2LEOR2,OTNGlobal,NW ATLANTIC,V08,Acoustic,45.4161,-75.72141,active,,VR2W,Acoustic,2018-06-21,2018-11-14,2018-11-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_a8c,V2LEOR2,OTNGlobal,NW ATLANTIC,D32,Acoustic,45.42302,-75.70642,active,,VR2W,Acoustic,2019-07-04,,2019-11-04,,35.9
stations_receivers.fid-331d9637_18ef383a69b_a8d,V2LEOR2,OTNGlobal,NW ATLANTIC,V12,Acoustic,45.41663,-75.7259,active,,VR2W,Acoustic,2018-06-21,2018-11-14,2018-11-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_a8e,V2LEOR2,OTNGlobal,NW ATLANTIC,V14,Transceiver,45.41847,-75.71965,active,,VR2TX,Transceiver,2019-07-25,,2019-10-31,,524.8
stations_receivers.fid-331d9637_18ef383a69b_a8f,V2LEOR2,OTNGlobal,NW ATLANTIC,V14,Transceiver,45.41847,-75.71965,active,,VR2W,Transceiver,2018-06-21,2018-11-14,2018-11-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_a90,V2LEOR2,OTNGlobal,NW ATLANTIC,V01,Acoustic,45.42327,-75.72212,active,,VR2W,Acoustic,2018-06-21,,,,31.8
stations_receivers.fid-331d9637_18ef383a69b_a91,V2LEOR2,OTNGlobal,NW ATLANTIC,V20,Acoustic,45.41942,-75.72025,active,,VR2W,Acoustic,2017-06-29,2018-05-08,2017-11-10,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_a92,V2LEOR2,OTNGlobal,NW ATLANTIC,V18,Acoustic,45.42159,-75.72106,active,,VR2W,Acoustic,2018-06-05,2018-11-26,2018-11-26,1,4.1
stations_receivers.fid-331d9637_18ef383a69b_a93,V2LEOR2,OTNGlobal,NW ATLANTIC,D22,Acoustic,45.42014,-75.72101,active,,VR2W,Acoustic,2017-09-18,2017-11-15,2017-11-14,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_a94,V2LEOR2,OTNGlobal,NW ATLANTIC,D30,Acoustic,45.48753,-75.54826,active,,VR2W,Acoustic,2019-06-25,,2019-11-04,,449.7
stations_receivers.fid-331d9637_18ef383a69b_a95,V2LEOR2,OTNGlobal,NW ATLANTIC,D24,Acoustic,45.42075,-75.7116,active,,VR2W,Acoustic,2018-07-09,2018-11-14,2018-11-09,1,24.1
stations_receivers.fid-331d9637_18ef383a69b_a96,V2LEOR2,OTNGlobal,NW ATLANTIC,V03,Acoustic,45.42326,-75.72433,active,,VR2W,Acoustic,2019-07-25,,2019-10-31,,207.4
stations_receivers.fid-331d9637_18ef383a69b_a97,V2LEOR2,OTNGlobal,NW ATLANTIC,D38,Acoustic,45.42267,-75.7192,active,,VR2W,Acoustic,2018-07-05,2018-11-14,2018-11-09,1,19.1
stations_receivers.fid-331d9637_18ef383a69b_a98,V2LEOR2,OTNGlobal,NW ATLANTIC,V02,Acoustic,45.4217,-75.72235,active,,VR2W,Acoustic,2017-07-28,2017-10-26,2017-10-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_a99,V2LEOR2,OTNGlobal,NW ATLANTIC,D32,Acoustic,45.42302,-75.70642,active,,VR2W,Acoustic,2017-06-20,2017-11-02,2017-11-01,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_a9a,V2LEOR2,OTNGlobal,NW ATLANTIC,V13,Transceiver,45.42031,-75.72859,active,,VR2TX,Transceiver,2019-07-25,,2019-10-31,,533.6
stations_receivers.fid-331d9637_18ef383a69b_a9b,V2LEOR2,OTNGlobal,NW ATLANTIC,V21,Transceiver,45.42355,-75.72162,active,,VR2TX,Transceiver,2019-07-25,,2019-10-31,,631.8
stations_receivers.fid-331d9637_18ef383a69b_a9c,V2LEOR2,OTNGlobal,NW ATLANTIC,V12,Acoustic,45.41663,-75.7259,active,,VR2W,Acoustic,2017-07-14,2017-10-26,2017-10-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_a9d,V2LEOR2,OTNGlobal,NW ATLANTIC,D31,Acoustic,45.48566,-75.54583,active,,VR2W,Acoustic,2017-06-14,,2017-11-01,,0.0
stations_receivers.fid-331d9637_18ef383a69b_a9e,V2LEOR2,OTNGlobal,NW ATLANTIC,D34,Acoustic,45.41901,-75.71399,active,,VR2W,Acoustic,2018-06-05,2018-11-26,2018-11-16,1,5.0
stations_receivers.fid-331d9637_18ef383a69b_a9f,V2LEOR2,OTNGlobal,NW ATLANTIC,D23,Acoustic,45.4205,-75.71551,active,,VR2W,Acoustic,2017-07-28,,2017-11-27,,0.0
stations_receivers.fid-331d9637_18ef383a69b_aa0,V2LEOR2,OTNGlobal,NW ATLANTIC,D23,Acoustic,45.4205,-75.71551,active,,VR2W,Acoustic,2019-07-25,,2019-10-31,,114.4
stations_receivers.fid-331d9637_18ef383a69b_aa1,V2LEOR2,OTNGlobal,NW ATLANTIC,V03,Acoustic,45.42326,-75.72433,active,,VR2W,Acoustic,2018-06-21,2018-11-14,2018-11-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_aa2,V2LEOR2,OTNGlobal,NW ATLANTIC,V22,Acoustic,45.41838,-75.71967,active,,VR2W,Acoustic,2019-07-25,,2019-10-31,,1.1
stations_receivers.fid-331d9637_18ef383a69b_aa3,V2LEOR2,OTNGlobal,NW ATLANTIC,D14,Acoustic,45.4137,-75.71912,active,,VR2W,Acoustic,2019-07-25,,2019-10-31,,3.8
stations_receivers.fid-331d9637_18ef383a69b_aa4,V2LEOR2,OTNGlobal,NW ATLANTIC,D37B,Acoustic,45.4214,-75.71872,active,,VR2W,Acoustic,2017-07-28,2017-10-26,2017-10-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_aa5,V2LEOR2,OTNGlobal,NW ATLANTIC,D37,Acoustic,45.42149,-75.71872,active,,VR2W,Acoustic,2019-07-25,,2019-10-31,,19.4
stations_receivers.fid-331d9637_18ef383a69b_aa6,V2LEOR2,OTNGlobal,NW ATLANTIC,V07,Acoustic,45.417,-75.72333,active,,VR2W,Acoustic,2019-07-25,,2019-10-31,,424.5
stations_receivers.fid-331d9637_18ef383a69b_aa7,V2LEOR2,OTNGlobal,NW ATLANTIC,V08,Acoustic,45.4161,-75.72141,active,,VR2W,Acoustic,2017-07-14,2017-10-26,2017-10-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_aa8,V2LEOR2,OTNGlobal,NW ATLANTIC,V20,Acoustic,45.41942,-75.72025,active,,VR2W,Acoustic,2019-07-25,,2019-10-31,,734.1
stations_receivers.fid-331d9637_18ef383a69b_aa9,V2LEOR2,OTNGlobal,NW ATLANTIC,V11,Acoustic,45.42184,-75.72647,active,,VR2W,Acoustic,2018-06-21,2018-11-14,2018-11-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_aaa,V2LEOR2,OTNGlobal,NW ATLANTIC,D24,Acoustic,45.42075,-75.7116,active,,VR2W,Acoustic,2019-07-23,,2019-10-31,,0.0
stations_receivers.fid-331d9637_18ef383a69b_aab,V2LEOR2,OTNGlobal,NW ATLANTIC,V23,Acoustic,45.41784,-75.71922,active,,VR2W,Acoustic,2019-07-25,,2019-10-31,,0.0
stations_receivers.fid-331d9637_18ef383a69b_aac,V2LEOR2,OTNGlobal,NW ATLANTIC,V41,Acoustic,45.41523,-75.7234,active,,VR2W,Acoustic,2018-06-21,2018-11-14,2018-11-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_aad,V2LEOR2,OTNGlobal,NW ATLANTIC,D36,Transceiver,45.42093,-75.71859,active,,VR2W,Transceiver,2018-07-05,,,,24.5
stations_receivers.fid-331d9637_18ef383a69b_aae,V2LEOR2,OTNGlobal,NW ATLANTIC,D29,Acoustic,45.45139,-75.69656,active,,VR2W,Acoustic,2019-07-04,,2019-11-04,,31.5
stations_receivers.fid-331d9637_18ef383a69b_aaf,V2LEOR2,OTNGlobal,NW ATLANTIC,V21,Transceiver,45.42355,-75.72162,active,,VR2W,Transceiver,2017-06-26,2017-11-10,2017-11-10,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ab0,V2LEOR2,OTNGlobal,NW ATLANTIC,V16,Acoustic,45.42394,-75.72235,active,,VR2TX,Acoustic,2017-07-14,2017-10-26,2017-10-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ab1,V2LEOR2,OTNGlobal,NW ATLANTIC,V06,Acoustic,45.41748,-75.71965,active,,VR2W,Acoustic,2018-06-21,2018-11-14,2018-11-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ab2,V2LEOR2,OTNGlobal,NW ATLANTIC,V09,Acoustic,45.41852,-75.72503,active,,VR2W,Acoustic,2018-06-21,2018-11-14,2018-11-08,1,220.8
stations_receivers.fid-331d9637_18ef383a69b_ab3,V2LEOR2,OTNGlobal,NW ATLANTIC,D29,Acoustic,45.45139,-75.69656,active,,VR2W,Acoustic,2018-05-15,2018-11-26,2018-11-19,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ab4,V2LEOR2,OTNGlobal,NW ATLANTIC,V01,Acoustic,45.42327,-75.72212,active,,VR2TX,Acoustic,2017-07-14,2017-10-26,2017-10-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ab5,V2LEOR2,OTNGlobal,NW ATLANTIC,V09,Acoustic,45.41852,-75.72503,active,,VR2W,Acoustic,2019-07-25,,2019-10-31,,147.0
stations_receivers.fid-331d9637_18ef383a69b_ab6,V2LEOR2,OTNGlobal,NW ATLANTIC,D14,Acoustic,45.4137,-75.71912,active,,VR2W,Acoustic,2018-06-21,2018-11-14,2018-11-08,1,2.4
stations_receivers.fid-331d9637_18ef383a69b_ab7,V2LEOR2,OTNGlobal,NW ATLANTIC,V02,Acoustic,45.4217,-75.72235,active,,VR2W,Acoustic,2018-06-05,2018-11-26,2018-11-16,1,7.0
stations_receivers.fid-331d9637_18ef383a69b_ab8,V2LEOR2,OTNGlobal,NW ATLANTIC,V18,Acoustic,45.42159,-75.72106,active,,VR2W,Acoustic,2019-07-25,,2019-10-31,,723.6
stations_receivers.fid-331d9637_18ef383a69b_ab9,V2LEOR2,OTNGlobal,NW ATLANTIC,V11,Acoustic,45.42184,-75.72647,active,,VR2W,Acoustic,2019-07-25,2019-12-18,2019-10-31,1,384.4
stations_receivers.fid-331d9637_18ef383a69b_aba,V2LEOR2,OTNGlobal,NW ATLANTIC,D27,Acoustic,45.44871,-75.69345,active,,VR2W,Acoustic,2019-07-04,,2019-11-04,,45.3
stations_receivers.fid-331d9637_18ef383a69b_abb,V2LEOR2,OTNGlobal,NW ATLANTIC,V18,Acoustic,45.42159,-75.72106,active,,VR2W,Acoustic,2017-06-24,2017-11-10,2017-11-10,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_abc,V2LEOR2,OTNGlobal,NW ATLANTIC,V05,Transceiver,45.41848,-75.72046,active,,VR2TX,Transceiver,2018-06-21,2018-11-14,2018-11-08,1,35.8
stations_receivers.fid-331d9637_18ef383a69b_abd,V2LEOR2,OTNGlobal,NW ATLANTIC,D30,Acoustic,45.48753,-75.54826,active,,VR2W,Acoustic,2018-05-16,2018-11-26,2018-11-20,1,494.5
stations_receivers.fid-331d9637_18ef383a69b_abe,V2LEOR2,OTNGlobal,NW ATLANTIC,V15,Transceiver,45.41777,-75.71918,active,,VR2W,Transceiver,2018-06-21,2018-11-14,2018-11-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_abf,V2LEOR2,OTNGlobal,NW ATLANTIC,V19,Acoustic,45.41942,-75.72091,active,,VR2W,Acoustic,2018-06-21,2018-11-14,2018-11-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ac0,V2LEOR2,OTNGlobal,NW ATLANTIC,D36,Transceiver,45.42093,-75.71859,active,,VR2TX,Transceiver,2019-07-25,,2019-10-31,,17.3
stations_receivers.fid-331d9637_18ef383a69b_ac1,V2LEOR2,OTNGlobal,NW ATLANTIC,D22,Acoustic,45.42014,-75.72101,active,,VR2W,Acoustic,2018-07-05,,,,59.0
stations_receivers.fid-331d9637_18ef383a69b_ac2,V2LEOR2,OTNGlobal,NW ATLANTIC,V40,Acoustic,45.41822,-75.72722,active,,VR2W,Acoustic,2018-06-21,2018-11-14,2018-11-08,1,0.8
stations_receivers.fid-331d9637_18ef383a69b_ac3,V2LEOR2,OTNGlobal,NW ATLANTIC,D26,Acoustic,45.4212,-75.7098,active,,VR2W,Acoustic,2018-07-09,2018-11-14,2018-11-09,1,95.8
stations_receivers.fid-331d9637_18ef383a69b_ac4,V2LEOR2,OTNGlobal,NW ATLANTIC,D22,Acoustic,45.42014,-75.72101,active,,VR2W,Acoustic,2019-08-13,2023-07-20,2019-09-30,2,135.5
stations_receivers.fid-331d9637_18ef383a69b_ac5,V2LEOR2,OTNGlobal,NW ATLANTIC,D25,Acoustic,45.43011,-75.72687,active,,VR2W,Acoustic,2017-06-13,2017-11-10,2017-11-10,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ac6,V2LEOR2,OTNGlobal,NW ATLANTIC,V04,Acoustic,45.41864,-75.72168,active,,VR2W,Acoustic,2019-07-25,,2019-10-31,,523.4
stations_receivers.fid-331d9637_18ef383a69b_ac7,V2LEOR2,OTNGlobal,NW ATLANTIC,V06,Acoustic,45.41748,-75.71965,active,,VR2W,Acoustic,2019-07-25,,2019-10-31,,477.3
stations_receivers.fid-331d9637_18ef383a69b_ac8,V2LEOR2,OTNGlobal,NW ATLANTIC,D24,Acoustic,45.42075,-75.7116,active,,VR2W,Acoustic,2017-06-20,2017-11-02,2017-11-01,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ac9,V2LEOR2,OTNGlobal,NW ATLANTIC,V19,Acoustic,45.41942,-75.72091,active,,VR2W,Acoustic,2017-06-29,2018-05-07,2017-11-10,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_aca,V2LEOR2,OTNGlobal,NW ATLANTIC,V05,Transceiver,45.41848,-75.72046,active,,VR2W,Transceiver,2017-07-28,2017-10-26,2017-10-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_acb,V2LEOR2,OTNGlobal,NW ATLANTIC,D33,Acoustic,45.42545,-75.70815,active,,VR2W,Acoustic,2018-07-23,2018-11-14,2018-11-09,1,13.7
stations_receivers.fid-331d9637_18ef383a69b_acc,V2LEOR2,OTNGlobal,NW ATLANTIC,V04,Acoustic,45.41864,-75.72168,active,,VR2TX,Acoustic,2018-06-21,2018-11-14,2018-11-08,1,13.5
stations_receivers.fid-331d9637_18ef383a69b_acd,V2LEOR2,OTNGlobal,NW ATLANTIC,D35,Acoustic,45.4195,-75.71665,active,,VR2W,Acoustic,2017-06-30,2017-11-10,2017-11-10,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ace,V2LEOR2,OTNGlobal,NW ATLANTIC,V01,Acoustic,45.42327,-75.72212,active,,VR2W,Acoustic,2019-07-25,,2019-10-31,,71.1
stations_receivers.fid-331d9637_18ef383a69b_acf,V2LEOR2,OTNGlobal,NW ATLANTIC,V13,Transceiver,45.42031,-75.72859,active,,VR2W,Transceiver,2018-06-21,2018-11-14,2018-11-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ad0,V2LEOR2,OTNGlobal,NW ATLANTIC,D37A,Acoustic,45.42172,-75.71905,active,,VR2W,Acoustic,2017-06-27,2017-11-02,2017-07-28,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ad1,V2LEOR2,OTNGlobal,NW ATLANTIC,V15,Transceiver,45.41777,-75.71918,active,,VR2TX,Transceiver,2019-07-25,,2019-10-31,,327.7
stations_receivers.fid-331d9637_18ef383a69b_ad2,V2LEOR2,OTNGlobal,NW ATLANTIC,D34,Acoustic,45.41901,-75.71399,active,,VR2W,Acoustic,2017-06-29,2017-11-10,2017-11-10,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ad3,V2LEOR2,OTNGlobal,NW ATLANTIC,REF02,Sensor,45.42299,-75.72387,active,,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_ad4,V2LEOR2,OTNGlobal,NW ATLANTIC,REF01,Sensor,45.42306,-75.72401,active,,,,,,,,
