FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_-5f51,BST,OTNGlobal,SW PACIFIC,BST-MIL004,Transceiver,-42.6636,147.9953,active,,VR2W,Transceiver,2016-07-15,2017-07-09,2017-07-04,1,2.0
stations_receivers.fid-331d9637_18ef383a69b_-5f50,BST,OTNGlobal,SW PACIFIC,BST-MIL013,Transceiver,-42.6746,148.2342,active,,VR2AR,Transceiver,2019-05-04,2020-04-06,2020-03-31,1,6.9
stations_receivers.fid-331d9637_18ef383a69b_-5f4f,BST,OTNGlobal,SW PACIFIC,BST-MIL010,Transceiver,-42.6646,148.2081,active,,VR2W,Transceiver,2013-01-23,,2014-06-15,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f4e,BST,OTNGlobal,SW PACIFIC,BST-CBL027,Acoustic,-40.497,148.716,active,,VR2W,Acoustic,2012-10-18,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f4d,BST,OTNGlobal,SW PACIFIC,BST-MIL006,Transceiver,-42.6512,148.1733,active,,VR2W,Transceiver,2015-06-20,2016-07-21,2016-07-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f4c,BST,OTNGlobal,SW PACIFIC,BST-MIL011,Transceiver,-42.6679,148.2168,active,,VR2W,Transceiver,2015-06-20,2016-07-21,2016-07-19,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f4b,BST,OTNGlobal,SW PACIFIC,BST-MIL012,Transceiver,-42.6712,148.2255,active,,VR2AR,Transceiver,2017-07-07,2018-04-27,2018-04-24,1,4.7
stations_receivers.fid-331d9637_18ef383a69b_-5f4a,BST,OTNGlobal,SW PACIFIC,BST-MIL015,Transceiver,-42.6812,148.2516,active,,VR2W,Transceiver,2014-06-17,2015-06-24,2015-06-23,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f49,BST,OTNGlobal,SW PACIFIC,BST-MIL011,Transceiver,-42.6679,148.2168,active,,VR2AR,Transceiver,2020-05-26,,,,6.1
stations_receivers.fid-331d9637_18ef383a69b_-5f48,BST,OTNGlobal,SW PACIFIC,BST-MIL004,Transceiver,-42.6636,147.9953,active,,VR2W,Transceiver,2017-07-04,2018-04-23,2018-04-23,1,786.4
stations_receivers.fid-331d9637_18ef383a69b_-5f47,BST,OTNGlobal,SW PACIFIC,BST-MIL010,Transceiver,-42.6646,148.2081,active,,VR2W,Transceiver,2012-02-01,,2013-01-23,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f46,BST,OTNGlobal,SW PACIFIC,BST-MIL016,Transceiver,-42.6846,148.2603,active,,VR2W,Transceiver,2016-07-19,,,,6.9
stations_receivers.fid-331d9637_18ef383a69b_-5f45,BST,OTNGlobal,SW PACIFIC,BST-MIL005,Transceiver,-42.6622,148.0046,active,,VR2AR,Transceiver,2023-05-02,,,,8.3
stations_receivers.fid-331d9637_18ef383a69b_-5f44,BST,OTNGlobal,SW PACIFIC,BST-MIL006,Transceiver,-42.6512,148.1733,active,,VR2AR,Transceiver,2023-05-01,,,,46.9
stations_receivers.fid-331d9637_18ef383a69b_-5f43,BST,OTNGlobal,SW PACIFIC,BST-CBL039,Acoustic,-40.523,148.82,active,,VR2W,Acoustic,2012-10-18,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f42,BST,OTNGlobal,SW PACIFIC,BST-MIL016,Transceiver,-42.6846,148.2603,active,,VR2W,Transceiver,2013-01-22,,2014-06-15,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f41,BST,OTNGlobal,SW PACIFIC,BST-CBL015,Acoustic,-40.4706,148.6083,active,,VR2W,Acoustic,2013-10-20,2015-04-21,2015-04-22,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f40,BST,OTNGlobal,SW PACIFIC,BST-MIL011,Transceiver,-42.6679,148.2168,active,,VR2AR,Transceiver,2021-05-11,2022-05-05,2022-05-04,1,5.5
stations_receivers.fid-331d9637_18ef383a69b_-5f3f,BST,OTNGlobal,SW PACIFIC,BST-MIL025,Acoustic,-42.7145,148.3386,active,,VR2W,Acoustic,2013-01-23,,2014-06-15,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f3e,BST,OTNGlobal,SW PACIFIC,BST-MIL009,Transceiver,-42.6612,148.1994,active,,VR2AR,Transceiver,2023-05-01,,,,15.4
stations_receivers.fid-331d9637_18ef383a69b_-5f3d,BST,OTNGlobal,SW PACIFIC,BST-MIL001,Transceiver,-42.668,147.9673,active,,VR2W,Transceiver,2018-04-23,2019-05-02,2019-05-01,1,11.1
stations_receivers.fid-331d9637_18ef383a69b_-5f3c,BST,OTNGlobal,SW PACIFIC,BST-MIL014,Transceiver,-42.6779,148.2429,active,,VR2W,Transceiver,2015-06-23,2016-04-27,,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f3b,BST,OTNGlobal,SW PACIFIC,BST-CBL018,Acoustic,-40.4772,148.6352,active,,VR2W,Acoustic,2012-10-18,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f3a,BST,OTNGlobal,SW PACIFIC,BST-CBL010,Acoustic,-40.4596,148.5635,active,,VR2W,Acoustic,2012-10-18,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f39,BST,OTNGlobal,SW PACIFIC,BST-MIL006,Transceiver,-42.6512,148.1733,active,,VR2W,Transceiver,2014-06-15,2015-06-22,2015-06-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f38,BST,OTNGlobal,SW PACIFIC,BST-MIL013,Transceiver,-42.6746,148.2342,active,,VR2AR,Transceiver,2021-05-11,2022-05-05,2022-05-04,1,23.9
stations_receivers.fid-331d9637_18ef383a69b_-5f37,BST,OTNGlobal,SW PACIFIC,BST-CBL002,Acoustic,-40.4419,148.4918,active,,VR2W,Acoustic,2012-10-18,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f36,BST,OTNGlobal,SW PACIFIC,BST-MIL001,Transceiver,-42.668,147.9673,active,,VR2TX,Transceiver,2020-09-16,,2021-05-13,,5.0
stations_receivers.fid-331d9637_18ef383a69b_-5f35,BST,OTNGlobal,SW PACIFIC,BST-MIL012,Transceiver,-42.6712,148.2255,active,,VR2AR,Transceiver,2018-04-24,,,,4.7
stations_receivers.fid-331d9637_18ef383a69b_-5f34,BST,OTNGlobal,SW PACIFIC,BST-MIL015,Transceiver,-42.6812,148.2516,active,,VR2W,Transceiver,2016-07-16,,2017-07-07,,7.3
stations_receivers.fid-331d9637_18ef383a69b_-5f33,BST,OTNGlobal,SW PACIFIC,BST-MIL015,Transceiver,-42.6812,148.2516,active,,VR2W,Transceiver,2013-01-23,,2014-06-17,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f32,BST,OTNGlobal,SW PACIFIC,BST-MIL003,Transceiver,-42.6651,147.986,active,,VR2W,Transceiver,2018-04-23,2019-05-02,2019-05-01,1,6.9
stations_receivers.fid-331d9637_18ef383a69b_-5f31,BST,OTNGlobal,SW PACIFIC,BST-MIL006,Transceiver,-42.6512,148.1733,active,,VR2W,Transceiver,2013-01-23,,2014-06-15,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f30,BST,OTNGlobal,SW PACIFIC,BST-MIL016,Transceiver,-42.6846,148.2603,active,,VR2W,Transceiver,2014-06-15,2015-06-24,2015-06-23,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f2f,BST,OTNGlobal,SW PACIFIC,BST-MIL006,Transceiver,-42.6512,148.1733,active,,VR2AR,Transceiver,2021-05-11,2022-05-05,2022-05-03,1,54.8
stations_receivers.fid-331d9637_18ef383a69b_-5f2e,BST,OTNGlobal,SW PACIFIC,BST-CBL030,Acoustic,-40.5036,148.7429,active,,VR2W,Acoustic,2012-10-18,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f2d,BST,OTNGlobal,SW PACIFIC,BST-MIL009,Transceiver,-42.6612,148.1994,active,,VR2W,Transceiver,2014-06-15,2015-06-22,2015-06-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f2c,BST,OTNGlobal,SW PACIFIC,BST-MIL003,Transceiver,-42.6651,147.986,active,,VR2W,Transceiver,2014-06-19,2015-06-22,2015-06-21,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f2b,BST,OTNGlobal,SW PACIFIC,BST-MIL001,Transceiver,-42.668,147.9673,active,,VR2AR,Transceiver,2021-05-13,2022-05-05,2022-05-04,1,7.1
stations_receivers.fid-331d9637_18ef383a69b_-5f2a,BST,OTNGlobal,SW PACIFIC,BST-MIL012,Transceiver,-42.6712,148.2255,active,,VR2AR,Transceiver,2022-05-04,2023-05-03,2023-05-02,1,78.9
stations_receivers.fid-331d9637_18ef383a69b_-5f29,BST,OTNGlobal,SW PACIFIC,BST-MIL001,Transceiver,-42.668,147.9673,active,,VR2AR,Transceiver,2023-05-02,,,,9.0
stations_receivers.fid-331d9637_18ef383a69b_-5f28,BST,OTNGlobal,SW PACIFIC,BST-MIL007,Transceiver,-42.6546,148.182,active,,VR2AR,Transceiver,2023-05-01,,,,17.8
stations_receivers.fid-331d9637_18ef383a69b_-5f27,BST,OTNGlobal,SW PACIFIC,BST-MIL002,Transceiver,-42.6665,147.9766,active,,VR2W,Transceiver,2019-05-01,,,,9.9
stations_receivers.fid-331d9637_18ef383a69b_-5f26,BST,OTNGlobal,SW PACIFIC,BST-CBL013,Acoustic,-40.4662,148.5904,active,,VR2W,Acoustic,2012-10-18,2021-11-29,2021-12-13,1,6.7
stations_receivers.fid-331d9637_18ef383a69b_-5f25,BST,OTNGlobal,SW PACIFIC,BST-MIL019,Acoustic,-42.6945,148.2864,active,,VR2W,Acoustic,2015-06-25,2016-07-21,2016-07-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f24,BST,OTNGlobal,SW PACIFIC,BST-CBL022,Acoustic,-40.486,148.6711,active,,VR2W,Acoustic,2012-10-18,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f23,BST,OTNGlobal,SW PACIFIC,BST-MIL014,Transceiver,-42.6779,148.2429,active,,VR2W,Transceiver,2012-02-01,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f22,BST,OTNGlobal,SW PACIFIC,BST-MIL002,Transceiver,-42.6665,147.9766,active,,VR2AR,Transceiver,2021-05-13,2022-05-05,2022-05-04,1,13.1
stations_receivers.fid-331d9637_18ef383a69b_-5f21,BST,OTNGlobal,SW PACIFIC,BST-MIL010,Transceiver,-42.6646,148.2081,active,,VR2W,Transceiver,2015-06-20,2016-07-21,2016-07-17,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f20,BST,OTNGlobal,SW PACIFIC,BST-MIL024,Acoustic,-42.7112,148.3299,active,,VR2W,Acoustic,2013-01-23,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f1f,BST,OTNGlobal,SW PACIFIC,BST-MIL012,Transceiver,-42.6712,148.2255,active,,VR2AR,Transceiver,2023-05-02,,,,75.9
stations_receivers.fid-331d9637_18ef383a69b_-5f1e,BST,OTNGlobal,SW PACIFIC,BST-CBL009,Acoustic,-40.4574,148.5545,active,,VR2W,Acoustic,2012-10-18,2015-04-21,2014-06-22,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f1d,BST,OTNGlobal,SW PACIFIC,BST-MIL004,Transceiver,-42.6636,147.9953,active,,VR2W,Transceiver,2012-01-31,,2013-03-14,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f1c,BST,OTNGlobal,SW PACIFIC,BST-MIL007,Transceiver,-42.6546,148.182,active,,VR2AR,Transceiver,2019-05-03,2020-04-06,2020-03-31,1,2.8
stations_receivers.fid-331d9637_18ef383a69b_-5f1b,BST,OTNGlobal,SW PACIFIC,BST-MIL008,Transceiver,-42.6579,148.1907,active,,VR2AR,Transceiver,2022-05-03,,,,5.6
stations_receivers.fid-331d9637_18ef383a69b_-5f1a,BST,OTNGlobal,SW PACIFIC,BST-MIL020,Acoustic,-42.6979,148.2951,active,,VR2W,Acoustic,2014-06-16,2015-06-24,2015-06-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f19,BST,OTNGlobal,SW PACIFIC,BST-CBL001,Acoustic,-40.4396,148.4828,active,,VR2W,Acoustic,2013-10-21,2015-04-21,2014-10-21,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f18,BST,OTNGlobal,SW PACIFIC,BST-MIL013,Transceiver,-42.6746,148.2342,active,,VR2AR,Transceiver,2020-05-26,,,,18.1
stations_receivers.fid-331d9637_18ef383a69b_-5f17,BST,OTNGlobal,SW PACIFIC,BST-CBL018,Acoustic,-40.4772,148.6352,active,,VR2W,Acoustic,2013-10-22,2015-04-21,,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f16,BST,OTNGlobal,SW PACIFIC,BST-MIL026,Acoustic,-42.7179,148.3473,active,,VR2W,Acoustic,2013-01-23,,2014-06-16,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f15,BST,OTNGlobal,SW PACIFIC,BST-MIL007,Transceiver,-42.6546,148.182,active,,VR2W,Transceiver,2013-01-22,,2014-06-15,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f14,BST,OTNGlobal,SW PACIFIC,BST-MIL013,Transceiver,-42.6746,148.2342,active,,VR2AR,Transceiver,2018-04-24,2019-05-03,2019-05-04,1,3.5
stations_receivers.fid-331d9637_18ef383a69b_-5f13,BST,OTNGlobal,SW PACIFIC,BST-MIL019,Acoustic,-42.6945,148.2864,active,,VR2W,Acoustic,2014-06-15,2015-06-25,2015-06-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f12,BST,OTNGlobal,SW PACIFIC,BST-MIL005,Transceiver,-42.6622,148.0046,active,,VR2AR,Transceiver,2021-05-13,2022-05-05,2022-05-04,1,3.3
stations_receivers.fid-331d9637_18ef383a69b_-5f11,BST,OTNGlobal,SW PACIFIC,BST-MIL011,Transceiver,-42.6679,148.2168,active,,VR2AR,Transceiver,2018-04-24,2019-05-03,2019-05-04,1,9.3
stations_receivers.fid-331d9637_18ef383a69b_-5f10,BST,OTNGlobal,SW PACIFIC,BST-MIL020,Acoustic,-42.6979,148.2951,active,,VR2W,Acoustic,2013-01-23,,2014-06-16,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f0f,BST,OTNGlobal,SW PACIFIC,BST-MIL007,Transceiver,-42.6546,148.182,active,,VR2AR,Transceiver,2021-05-11,,,,13.9
stations_receivers.fid-331d9637_18ef383a69b_-5f0e,BST,OTNGlobal,SW PACIFIC,BST-MIL005,Transceiver,-42.6622,148.0046,active,,VR2AR,Transceiver,2022-05-04,2023-05-03,2023-05-02,1,13.9
stations_receivers.fid-331d9637_18ef383a69b_-5f0d,BST,OTNGlobal,SW PACIFIC,BST-MIL011,Transceiver,-42.6679,148.2168,active,,VR2W,Transceiver,2013-01-23,,2014-06-15,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f0c,BST,OTNGlobal,SW PACIFIC,BST-MIL012,Transceiver,-42.6712,148.2255,active,,VR2W,Transceiver,2016-07-19,2017-07-09,2017-07-07,1,16.7
stations_receivers.fid-331d9637_18ef383a69b_-5f0b,BST,OTNGlobal,SW PACIFIC,BST-MIL014,Transceiver,-42.6779,148.2429,active,,VR2W,Transceiver,2013-01-23,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f0a,BST,OTNGlobal,SW PACIFIC,BST-MIL002,Transceiver,-42.6665,147.9766,active,,VR2AR,Transceiver,2022-05-04,2023-05-03,2023-05-02,1,6.9
stations_receivers.fid-331d9637_18ef383a69b_-5f09,BST,OTNGlobal,SW PACIFIC,BST-CBL006,Acoustic,-40.4507,148.5276,active,,VR2W,Acoustic,2013-10-22,2015-04-21,2014-06-22,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f08,BST,OTNGlobal,SW PACIFIC,BST-CBL020,Acoustic,-40.4816,148.6532,active,,VR2W,Acoustic,2012-10-18,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f07,BST,OTNGlobal,SW PACIFIC,BST-MIL007,Transceiver,-42.6546,148.182,active,,VR2AR,Transceiver,2018-04-24,2019-05-03,2019-05-03,1,13.4
stations_receivers.fid-331d9637_18ef383a69b_-5f06,BST,OTNGlobal,SW PACIFIC,BST-MIL015,Transceiver,-42.6812,148.2516,active,,VR2W,Transceiver,2015-06-23,,2016-07-16,,10.5
stations_receivers.fid-331d9637_18ef383a69b_-5f05,BST,OTNGlobal,SW PACIFIC,BST-MIL001,Transceiver,-42.668,147.9673,active,,VR2W,Transceiver,2014-06-19,2015-06-22,2015-06-21,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f04,BST,OTNGlobal,SW PACIFIC,BST-MIL001,Transceiver,-42.668,147.9673,active,,VR2W,Transceiver,2016-07-15,2017-07-09,2017-07-04,1,11.1
stations_receivers.fid-331d9637_18ef383a69b_-5f03,BST,OTNGlobal,SW PACIFIC,BST-MIL005,Transceiver,-42.6622,148.0046,active,,VR2W,Transceiver,2018-04-23,2019-05-02,2019-05-01,1,3.7
stations_receivers.fid-331d9637_18ef383a69b_-5f02,BST,OTNGlobal,SW PACIFIC,BST-MIL002,Transceiver,-42.6665,147.9766,active,,VR2W,Transceiver,2017-07-04,2018-04-23,2018-04-23,1,778.1
stations_receivers.fid-331d9637_18ef383a69b_-5f01,BST,OTNGlobal,SW PACIFIC,BST-MIL019,Acoustic,-42.6945,148.2864,active,,VR2W,Acoustic,2013-01-23,,2014-06-15,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f00,BST,OTNGlobal,SW PACIFIC,BST-MIL003,Transceiver,-42.6651,147.986,active,,VR2AR,Transceiver,2021-05-13,2022-05-05,2022-05-04,1,10.9
stations_receivers.fid-331d9637_18ef383a69b_-5eff,BST,OTNGlobal,SW PACIFIC,BST-MIL006,Transceiver,-42.6512,148.1733,active,,VR2AR,Transceiver,2019-05-03,2020-04-06,2020-03-31,1,33.1
stations_receivers.fid-331d9637_18ef383a69b_-5efe,BST,OTNGlobal,SW PACIFIC,BST-MIL009,Transceiver,-42.6612,148.1994,active,,VR2AR,Transceiver,2018-04-24,2019-05-03,2019-05-04,1,6.5
stations_receivers.fid-331d9637_18ef383a69b_-5efd,BST,OTNGlobal,SW PACIFIC,BST-MIL021,Acoustic,-42.7012,148.3038,active,,VR2W,Acoustic,2013-01-23,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5efc,BST,OTNGlobal,SW PACIFIC,BST-MIL001,Transceiver,-42.668,147.9673,active,,VR2W,Transceiver,2015-06-21,2016-07-21,2016-07-15,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5efb,BST,OTNGlobal,SW PACIFIC,BST-MIL018,Acoustic,-42.6912,148.2777,active,,VR2W,Acoustic,2012-02-01,,,,0.0
