FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_-461d,MPD,OTNCanada,NW ATLANTIC,MPD-KEN-Perry Point-47755,Transceiver,45.47755,-65.94579,active,,VR2TX,Transceiver,2016-09-14,2016-10-01,2016-10-01,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-461c,MPD,OTNCanada,NW ATLANTIC,MPD-KEN-Perry Point-47233,Transceiver,45.47233,-65.95172,active,,VR2TX,Transceiver,2016-09-14,2016-10-01,2016-10-01,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-461b,MPD,OTNCanada,NW ATLANTIC,J29,Transceiver,45.34723,-66.2209,active,,VR2TX,Transceiver,2021-05-25,,2021-11-20,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-461a,MPD,OTNCanada,NW ATLANTIC,MPD-ARRAY 16-2011,Acoustic,45.1589,-64.3549,active,Minas Basin VPS 2011,VR2W,Acoustic,2011-08-30,2011-10-05,2011-10-04,1,5.4
stations_receivers.fid-331d9637_18ef383a69b_-4619,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-Carter's Point-39271,Transceiver,45.39271,-66.19051,active,,VR2TX,Transceiver,2016-08-02,2016-09-13,2016-08-09,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-4618,MPD,OTNCanada,NW ATLANTIC,LONG ISLAND HEAD,"Acoustic,Environmental",45.13842,-64.34355,active,,VR2W,"Acoustic,Environmental",2019-08-02,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-4617,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J47,Acoustic,45.4835,-66.0912,active,Saint John River,VR2,Acoustic,2012-05-24,2012-10-19,2012-10-19,8,3.7
stations_receivers.fid-331d9637_18ef383a69b_-4616,MPD,OTNCanada,NW ATLANTIC,MPD-test tags,Sentinel,45.37,-64.44,active,Minas Basin,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_-4615,MPD,OTNCanada,NW ATLANTIC,GUZZLE 2,Acoustic,45.13176,-64.27833,active,,VR2W,Acoustic,2022-09-12,2023-01-25,2023-01-24,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-4614,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H34,Acoustic,45.8742,-66.4293,active,Saint John River,VR2,Acoustic,2011-06-07,2011-10-20,2011-10-19,3,1.4
stations_receivers.fid-331d9637_18ef383a69b_-4613,MPD,OTNCanada,NW ATLANTIC,GUZZLE 2,Acoustic,45.13176,-64.27833,active,,VR2W,Acoustic,2022-04-18,,2022-06-17,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-4612,MPD,OTNCanada,NW ATLANTIC,MPD-ARRAY 11-2011,Acoustic,45.1535,-64.3568,active,Minas Basin VPS 2011,VR2W,Acoustic,2011-06-16,2011-10-05,2011-10-04,1,3.9
stations_receivers.fid-331d9637_18ef383a69b_-4611,MPD,OTNCanada,NW ATLANTIC,G3,Transceiver,45.13178,-64.27645,active,,VR2TX,Transceiver,2021-05-26,2021-08-23,2021-08-23,1,0.8
stations_receivers.fid-331d9637_18ef383a69b_-4610,MPD,OTNCanada,NW ATLANTIC,G3,Transceiver,45.13178,-64.27645,active,,VR2TX,Transceiver,2021-05-26,2021-08-23,2021-08-23,1,0.8
stations_receivers.fid-331d9637_18ef383a69b_-460f,MPD,OTNCanada,NW ATLANTIC,MPD-KEN-Perry Point-47602,Transceiver,45.47602,-65.94318,active,,VR2TX,Transceiver,2016-07-22,2016-08-02,2016-08-02,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-460e,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-Mistake Cove-53475,Transceiver,45.53475,-66.04457,active,,VR2TX,Transceiver,2016-10-03,2016-11-14,2016-11-11,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-460d,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-HH,Acoustic,45.8812,-66.3594,active,Saint John River,VR2,Acoustic,2012-05-24,2012-10-19,2012-10-14,4,5.6
stations_receivers.fid-331d9637_18ef383a69b_-460c,MPD,OTNCanada,NW ATLANTIC,MPD-ARRAY 4-2011,Acoustic,45.1544,-64.3591,active,Minas Basin VPS 2011,VR2W,Acoustic,2011-06-16,2011-10-06,2011-10-04,1,6.0
stations_receivers.fid-331d9637_18ef383a69b_-460b,MPD,OTNCanada,NW ATLANTIC,MPD-Blue_Beach_2016,Acoustic,45.0996,-64.2101,active,Tropical Atlantic,VR2W,Acoustic,2013-04-16,2013-10-28,2013-09-19,1,5.4
stations_receivers.fid-331d9637_18ef383a69b_-460a,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-SUB LI-2018,Acoustic,45.35841,-66.0633,,,VR2W,Acoustic,2018-07-23,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-4609,MPD,OTNCanada,NW ATLANTIC,CHRIS GERTRIDGE JUMP NET,Acoustic,45.06406,-64.36808,active,,VR2W-180,Acoustic,2023-05-02,2023-06-16,,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-4608,MPD,OTNCanada,NW ATLANTIC,MPD-EVANGELINE BEACH 2-2011,Acoustic,45.1495,-64.3184,active,Minas Basin 2011,VR2W,Acoustic,2011-06-16,2012-12-21,2012-12-20,1,5.4
stations_receivers.fid-331d9637_18ef383a69b_-4607,MPD,OTNCanada,NW ATLANTIC,GUZZLE 2,Acoustic,45.13176,-64.27833,active,,VR2W,Acoustic,2022-06-17,2022-06-17,2022-09-12,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-4606,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-JT,Acoustic,45.6033,-66.0505,active,Saint John River,VR2W,Acoustic,2021-11-20,,2022-05-19,,22.8
stations_receivers.fid-331d9637_18ef383a69b_-4605,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-SUB LI-2018,Acoustic,45.35841,-66.0633,,,VR2W,Acoustic,2017-05-04,2018-07-27,2018-07-23,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-4604,MPD,OTNCanada,NW ATLANTIC,BURNTCOAT HEAD,Acoustic,45.31445,-63.81207,active,,VR2W,Acoustic,2018-05-19,2018-07-15,,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-4603,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-Carter's Point-39569,Transceiver,45.39569,-66.18845,active,,VR2TX,Transceiver,2016-08-02,2016-09-13,2016-08-09,11,0.0
stations_receivers.fid-331d9637_18ef383a69b_-4602,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H13,Acoustic,45.8701,-66.2785,active,Saint John River,VR2,Acoustic,2013-05-18,,,,2.2
stations_receivers.fid-331d9637_18ef383a69b_-4601,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H58-2013,Acoustic,45.8786,-66.5179,active,Minas Basin,VR2,Acoustic,2013-05-18,2013-08-19,2013-07-30,2,3.8
stations_receivers.fid-331d9637_18ef383a69b_-4600,MPD,OTNCanada,NW ATLANTIC,J56,Acoustic,45.50808,-66.07593,active,,VR2W,Acoustic,2021-05-25,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-45ff,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-D313,Transceiver,45.712,-66.0642,active,Saint John River,VR2TX,Transceiver,2021-05-24,,2021-11-20,,292.4
stations_receivers.fid-331d9637_18ef383a69b_-45fe,MPD,OTNCanada,NW ATLANTIC,MPD-A32,Acoustic,45.4856,-65.9364,active,Saint John River 2011,VR2TX,Acoustic,2017-05-04,2018-05-29,2017-11-01,2,2.7
stations_receivers.fid-331d9637_18ef383a69b_-45fd,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J66,Acoustic,45.5272,-66.0554,active,Saint John River,VR2W,Acoustic,2018-06-17,2019-11-25,2019-11-22,3,10.2
stations_receivers.fid-331d9637_18ef383a69b_-45fc,MPD,OTNCanada,NW ATLANTIC,MPD-KEN-SUB REN-2016,Acoustic,45.38329,-66.01403,active,,VR2W,Acoustic,2016-06-23,2016-11-09,2016-11-09,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-45fb,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-D313,Transceiver,45.712,-66.0642,active,Saint John River,VR2W,Transceiver,2018-07-04,2020-10-26,2020-10-22,3,291.7
stations_receivers.fid-331d9637_18ef383a69b_-45fa,MPD,OTNCanada,NW ATLANTIC,SANGSTER BRIDGE,Acoustic,44.95317,-64.19905,active,,VR2W-180,Acoustic,2020-06-14,2020-06-14,2020-09-03,1,13.3
stations_receivers.fid-331d9637_18ef383a69b_-45f9,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-Gagetown-2013,Acoustic,45.7603,-66.136,active,Minas Basin,VR2W,Acoustic,2013-05-19,2014-05-20,2013-11-11,3,4.5
stations_receivers.fid-331d9637_18ef383a69b_-45f8,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J60-2018,Transceiver,45.51552,-66.07337,,,VR2TX,Transceiver,2018-06-17,2019-11-25,2019-11-22,5,0.0
stations_receivers.fid-331d9637_18ef383a69b_-45f7,MPD,OTNCanada,NW ATLANTIC,MPD-Kingsport_2012,Acoustic,45.15696,-64.35284,active,Minas Basin,VR2W,Acoustic,2012-04-09,2012-10-16,2012-10-15,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-45f6,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J66-2013,Acoustic,45.5272,-66.0914,active,Minas Basin,VR2,Acoustic,2013-05-19,2013-11-13,2013-11-11,11,3.3
stations_receivers.fid-331d9637_18ef383a69b_-45f5,MPD,OTNCanada,NW ATLANTIC,BLOMIDON 2,"Acoustic,Environmental",45.29303,-64.3278,active,,VR2W,"Acoustic,Environmental",2019-04-18,2020-01-28,2019-12-05,3,0.0
