FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_-223,V2LGBI,OTNGlobal,NW ATLANTIC,22,Acoustic,27.11195,-78.07668,active,,VR2W,Acoustic,2017-12-11,2018-07-19,2018-06-19,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-222,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI048,Acoustic,26.64074,-77.95978,closed,,VR2W,Acoustic,2015-01-19,2015-06-02,2015-06-01,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-221,V2LGBI,OTNGlobal,NW ATLANTIC,19,Acoustic,26.85962,-77.62237,active,,VR2W,Acoustic,2017-12-10,2018-07-16,2018-06-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-220,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI001-201511,Acoustic,24.828,-76.3446,active,,VR2W,Acoustic,2015-11-25,2016-06-15,2016-06-15,2,4.8
stations_receivers.fid-331d9637_18ef383a69b_-21f,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI060,Acoustic,26.49298,-78.72394,closed,,VR2W,Acoustic,2015-01-20,2015-06-02,2015-06-02,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-21e,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI24-2016,Acoustic,24.9378,-76.1367,active,,VR2W,Acoustic,2016-10-21,2017-07-12,2017-07-11,1,3.5
stations_receivers.fid-331d9637_18ef383a69b_-21d,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R3,Acoustic,24.6749,-76.2072,active,,VR2W,Acoustic,2016-10-18,2017-07-11,2017-07-03,1,3.2
stations_receivers.fid-331d9637_18ef383a69b_-21c,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI041,Acoustic,26.60143,-78.37266,closed,,VR2W,Acoustic,2017-12-14,2018-07-19,2018-06-19,1,44561.6
stations_receivers.fid-331d9637_18ef383a69b_-21b,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI004-201511,Acoustic,24.8607,-76.3927,active,,VR2W,Acoustic,2015-11-23,2016-06-15,2016-06-15,1,3.9
stations_receivers.fid-331d9637_18ef383a69b_-21a,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI07-2nd,Acoustic,24.8696,-76.5068,active,,VR2W,Acoustic,2015-11-23,2016-06-16,2016-06-16,1,3.6
stations_receivers.fid-331d9637_18ef383a69b_-219,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-St27,Acoustic,24.8176,-76.3432,active,,VR2W,Acoustic,2016-11-08,2017-07-10,2017-07-01,2,6.1
stations_receivers.fid-331d9637_18ef383a69b_-218,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI16-2016,Acoustic,24.8241,-76.3457,active,,VR2W,Acoustic,2016-11-08,2017-07-12,2017-07-01,2,3.5
stations_receivers.fid-331d9637_18ef383a69b_-217,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-St24,Acoustic,24.8193,-76.3436,active,,VR2W,Acoustic,2016-11-08,2017-07-10,2017-07-01,2,3.6
stations_receivers.fid-331d9637_18ef383a69b_-216,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI043,Acoustic,26.60676,-78.34754,closed,,VR2W,Acoustic,2015-01-17,2015-06-02,2015-06-01,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-215,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI062-201603,Acoustic,24.9462,-76.1508,active,,VR2W,Acoustic,2016-03-29,2016-06-30,2016-06-29,1,2.8
stations_receivers.fid-331d9637_18ef383a69b_-214,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-Bull4,Acoustic,24.834,-76.3384,active,,VR2W,Acoustic,2016-10-22,2017-07-03,2017-07-03,1,4.8
stations_receivers.fid-331d9637_18ef383a69b_-213,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R4,Acoustic,24.6716,-76.2035,active,,VR2W,Acoustic,2016-10-22,2017-07-10,2017-07-05,1,28141.2
stations_receivers.fid-331d9637_18ef383a69b_-212,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R4,Acoustic,24.6716,-76.2035,active,,VR2W,Acoustic,2016-10-18,2017-07-10,2017-07-03,1,5.8
stations_receivers.fid-331d9637_18ef383a69b_-211,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R7,Acoustic,24.8696,-76.5068,active,,VR2W,Acoustic,2016-10-22,2017-07-10,2017-07-05,1,3.6
stations_receivers.fid-331d9637_18ef383a69b_-210,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI23-2016,Acoustic,25.4649,-76.7629,active,,VR2W,Acoustic,2016-11-04,2017-07-31,2017-07-28,1,0.8
stations_receivers.fid-331d9637_18ef383a69b_-20f,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R34,Acoustic,24.9488,-76.1532,active,,VR2W,Acoustic,2016-10-21,2017-07-12,2017-07-11,1,4.8
stations_receivers.fid-331d9637_18ef383a69b_-20e,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-Bull03,Acoustic,24.8351,-76.3323,active,,VR2W,Acoustic,2015-09-01,2016-06-16,2016-06-16,1,3.3
stations_receivers.fid-331d9637_18ef383a69b_-20d,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI13-2016,Acoustic,24.8228,-76.353,active,,VR2W,Acoustic,2016-11-15,2017-07-10,2017-07-01,2,0.5
stations_receivers.fid-331d9637_18ef383a69b_-20c,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI12-2016,Acoustic,24.8224,-76.3455,active,,VR2W,Acoustic,2016-11-08,2017-07-12,2017-07-01,2,3.4
stations_receivers.fid-331d9637_18ef383a69b_-20b,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI050-201512,Acoustic,25.408,-76.7932,active,,VR2W,Acoustic,2015-12-02,2016-06-22,2016-06-21,1,3.2
stations_receivers.fid-331d9637_18ef383a69b_-20a,V2LGBI,OTNGlobal,NW ATLANTIC,17,Acoustic,26.89665,-77.80117,active,,VR2W,Acoustic,2017-12-09,2018-07-16,2018-06-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-209,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-St16,Acoustic,24.8162,-76.3442,active,,VR2W,Acoustic,2016-11-09,2017-07-01,2017-07-01,2,5.0
stations_receivers.fid-331d9637_18ef383a69b_-208,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI046,Acoustic,26.52297,-78.61045,closed,,VR2W,Acoustic,2017-12-17,2018-07-16,2018-06-20,1,11823.7
stations_receivers.fid-331d9637_18ef383a69b_-207,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-Bull3,Acoustic,24.8351,-76.3323,active,,VR2W,Acoustic,2016-10-21,2017-07-03,2017-07-03,1,3.3
stations_receivers.fid-331d9637_18ef383a69b_-206,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI042,Acoustic,26.60279,-78.36762,closed,,VR2W,Acoustic,2017-12-20,2018-07-20,2018-06-27,1,92524.1
stations_receivers.fid-331d9637_18ef383a69b_-205,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI058,Acoustic,26.51397,-78.62776,closed,,VR2W,Acoustic,2015-01-20,2015-06-02,2015-06-02,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-204,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI17-2nd,Acoustic,24.6735,-76.2076,active,,VR2W,Acoustic,2015-11-24,2016-06-14,2016-06-14,2,5.1
stations_receivers.fid-331d9637_18ef383a69b_-203,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-Bull06,Acoustic,24.8375,-76.3453,active,,VR2W,Acoustic,2015-09-02,2016-06-16,2016-06-16,1,5.4
stations_receivers.fid-331d9637_18ef383a69b_-202,V2LGBI,OTNGlobal,NW ATLANTIC,26,Acoustic,26.58863,-77.80334,active,,VR2W,Acoustic,2017-12-19,2018-07-16,2018-06-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-201,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI16-2nd,Acoustic,24.7158,-76.2269,active,,VR2W,Acoustic,2015-11-24,2016-06-14,2016-06-14,2,5.3
stations_receivers.fid-331d9637_18ef383a69b_-200,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI057-201512,Acoustic,25.2603,-76.3207,active,,VR2W,Acoustic,2015-12-06,2016-07-06,2016-07-04,1,3.6
stations_receivers.fid-331d9637_18ef383a69b_-1ff,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI09-2016,Acoustic,24.8177,-76.3496,active,,VR2W,Acoustic,2016-11-15,2017-07-10,2017-07-01,2,2.8
stations_receivers.fid-331d9637_18ef383a69b_-1fe,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI40-2nd,Acoustic,25.4818,-76.6281,active,,VR2W,Acoustic,2015-12-03,2016-06-30,2016-06-27,1,4.5
stations_receivers.fid-331d9637_18ef383a69b_-1fd,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R22,Acoustic,25.5677,-76.7472,active,,VR2W,Acoustic,2016-11-04,2017-07-31,2017-07-28,1,3.4
stations_receivers.fid-331d9637_18ef383a69b_-1fc,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI047,Acoustic,26.64478,-77.96109,closed,,VR2W,Acoustic,2015-01-19,2015-06-02,2015-06-01,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-1fb,V2LGBI,OTNGlobal,NW ATLANTIC,28,Acoustic,26.64114,-77.9369,active,,VR2W,Acoustic,2017-12-19,2018-07-16,2018-06-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-1fa,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI044-201512,Acoustic,25.5573,-76.6864,active,,VR2W,Acoustic,2015-12-03,2016-06-30,2016-06-27,1,2.6
stations_receivers.fid-331d9637_18ef383a69b_-1f9,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI12-2nd,Acoustic,24.8042,-76.3431,active,,VR2W,Acoustic,2015-11-28,2016-06-15,2016-06-15,1,4.1
stations_receivers.fid-331d9637_18ef383a69b_-1f8,V2LGBI,OTNGlobal,NW ATLANTIC,12,Acoustic,26.83776,-77.39087,active,,VR2W,Acoustic,2017-12-06,2018-07-19,2018-06-17,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-1f7,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI039,Acoustic,26.60051,-78.37791,closed,,VR2W,Acoustic,2017-12-12,2018-07-19,2018-06-19,1,68517.6
stations_receivers.fid-331d9637_18ef383a69b_-1f6,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI19-2016,Acoustic,24.6798,-76.2106,active,,VR2W,Acoustic,2016-10-18,2017-07-10,2017-07-03,1,4.6
stations_receivers.fid-331d9637_18ef383a69b_-1f5,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R17,Acoustic,25.5421,-76.7309,active,,VR2W,Acoustic,2016-11-04,2017-07-31,2017-07-28,1,3.7
stations_receivers.fid-331d9637_18ef383a69b_-1f4,V2LGBI,OTNGlobal,NW ATLANTIC,14,Acoustic,26.95831,-77.55759,active,,VR2W,Acoustic,2017-12-06,2018-07-16,2018-06-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-1f3,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI003-201511,Acoustic,24.8408,-76.3754,active,,VR2W,Acoustic,2015-11-28,2016-06-15,2016-06-15,1,5.5
stations_receivers.fid-331d9637_18ef383a69b_-1f2,V2LGBI,OTNGlobal,NW ATLANTIC,30,Acoustic,26.43453,-77.76838,active,,VR2W,Acoustic,2017-12-19,2018-07-16,2018-06-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-1f1,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-St06,Acoustic,24.8279,-76.3461,active,,VR2W,Acoustic,2016-11-08,2017-07-10,2017-07-01,2,2.8
stations_receivers.fid-331d9637_18ef383a69b_-1f0,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI20-2nd,Acoustic,24.7238,-76.1902,active,,VR2W,Acoustic,2015-12-06,2016-06-20,2016-06-19,1,3.8
stations_receivers.fid-331d9637_18ef383a69b_-1ef,V2LGBI,OTNGlobal,NW ATLANTIC,8,Acoustic,26.69308,-77.16483,active,,VR2W,Acoustic,2017-12-06,2018-07-20,2018-06-17,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-1ee,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI11-2nd,Acoustic,24.8095,-76.3479,active,,VR2W,Acoustic,2015-11-28,2016-06-15,2016-06-15,1,3.4
stations_receivers.fid-331d9637_18ef383a69b_-1ed,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI049,Acoustic,26.638,-77.95769,closed,,VR2W,Acoustic,2015-01-19,2015-06-02,2015-06-01,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-1ec,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R23,Acoustic,25.4591,-76.6348,active,,VR2W,Acoustic,2016-11-05,2017-07-31,2017-07-28,1,5.7
stations_receivers.fid-331d9637_18ef383a69b_-1eb,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI046,Acoustic,26.52297,-78.61045,closed,,VR2W,Acoustic,2015-01-20,2015-06-02,2015-06-02,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-1ea,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI33-2nd,Acoustic,25.1038,-76.1202,active,,VR2W,Acoustic,2015-12-04,2016-06-30,2016-06-29,2,3.2
stations_receivers.fid-331d9637_18ef383a69b_-1e9,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI043-201512,Acoustic,25.5558,-76.6495,active,,VR2W,Acoustic,2015-12-03,2016-06-30,2016-06-27,1,3.5
stations_receivers.fid-331d9637_18ef383a69b_-1e8,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI044,Acoustic,26.59399,-78.4353,closed,,VR2W,Acoustic,2015-01-17,2015-06-02,2015-06-01,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-1e7,V2LGBI,OTNGlobal,NW ATLANTIC,15,Acoustic,26.91964,-77.58745,active,,VR2W,Acoustic,2017-12-06,2018-07-19,2018-06-18,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-1e6,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI035,Acoustic,26.59797,-78.39324,closed,,VR2W,Acoustic,2017-12-17,2018-07-16,2018-06-20,1,663.2
stations_receivers.fid-331d9637_18ef383a69b_-1e5,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI064,Acoustic,26.62056,-78.90523,closed,,VR2W,Acoustic,2015-01-20,2015-06-02,2015-06-02,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-1e4,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI055,Acoustic,26.63918,-77.94995,closed,,VR2W,Acoustic,2015-01-19,2015-06-02,2015-06-01,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-1e3,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI051,Acoustic,26.64033,-77.95415,closed,,VR2W,Acoustic,2015-01-19,2015-06-02,2015-06-01,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-1e2,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R7,Acoustic,24.8696,-76.5068,active,,VR2W,Acoustic,2016-10-18,2018-07-19,2017-07-03,2,37637.1
stations_receivers.fid-331d9637_18ef383a69b_-1e1,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI058-201512,Acoustic,24.8193,-76.2063,active,,VR2W,Acoustic,2015-12-08,2016-07-06,2016-07-04,1,5.4
stations_receivers.fid-331d9637_18ef383a69b_-1e0,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI22-2016,Acoustic,24.6766,-76.219,active,,VR2W,Acoustic,2016-10-18,2017-07-10,2017-07-03,1,3.2
stations_receivers.fid-331d9637_18ef383a69b_-1df,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI034-201512,Acoustic,25.1287,-76.121,active,,VR2W,Acoustic,2015-12-04,2016-06-17,2016-06-17,1,5.8
stations_receivers.fid-331d9637_18ef383a69b_-1de,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI42-2016,Acoustic,25.5512,-76.743,active,,VR2W,Acoustic,2016-11-04,2017-07-31,2017-07-28,1,2.3
stations_receivers.fid-331d9637_18ef383a69b_-1dd,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-St25,Acoustic,24.8152,-76.3478,active,,VR2W,Acoustic,2016-11-15,2017-07-13,2017-07-01,2,2.5
stations_receivers.fid-331d9637_18ef383a69b_-1dc,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI038,Acoustic,26.59614,-78.37957,closed,,VR2W,Acoustic,2017-12-12,,2018-06-19,,69753.5
stations_receivers.fid-331d9637_18ef383a69b_-1db,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R30,Acoustic,25.0282,-76.1089,active,,VR2W,Acoustic,2016-10-21,2017-07-31,2017-07-29,1,4.5
stations_receivers.fid-331d9637_18ef383a69b_-1da,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI063-201603,Acoustic,25.0049,-76.1305,active,,VR2W,Acoustic,2016-03-29,2016-06-30,2016-06-29,1,7.0
stations_receivers.fid-331d9637_18ef383a69b_-1d9,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI061-201512,Transceiver,24.9467,-76.1554,active,,VR2TX,Transceiver,2015-12-04,2016-11-07,2016-06-29,4,6.0
stations_receivers.fid-331d9637_18ef383a69b_-1d8,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-U08,Acoustic,24.827,-76.3476,active,,VR2W,Acoustic,2016-10-22,2017-07-13,2017-07-01,2,3.4
stations_receivers.fid-331d9637_18ef383a69b_-1d7,V2LGBI,OTNGlobal,NW ATLANTIC,7,Acoustic,26.91518,-77.82643,active,,VR2W,Acoustic,2017-12-05,2018-07-16,2018-06-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-1d6,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-Bull05,Acoustic,24.8355,-76.3417,active,,VR2W,Acoustic,2015-09-01,2016-06-16,2016-06-16,1,5.6
stations_receivers.fid-331d9637_18ef383a69b_-1d5,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI29-2nd,Acoustic,24.9701,-76.1451,active,,VR2W,Acoustic,2015-12-04,2016-06-30,2016-06-29,2,4.8
stations_receivers.fid-331d9637_18ef383a69b_-1d4,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI034,Acoustic,26.59365,-78.39461,closed,,VR2W,Acoustic,2017-12-19,2018-07-16,2018-06-20,1,63744.0
stations_receivers.fid-331d9637_18ef383a69b_-1d3,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-Bull2,Acoustic,24.8391,-76.3381,active,,VR2W,Acoustic,2016-10-22,2017-07-03,2017-07-03,1,4.3
stations_receivers.fid-331d9637_18ef383a69b_-1d2,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI22-2nd,Acoustic,24.8318,-76.1447,active,,VR2W,Acoustic,2015-12-05,2016-06-20,2016-06-18,1,3.4
stations_receivers.fid-331d9637_18ef383a69b_-1d1,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R27,Acoustic,25.4737,-76.6279,active,,VR2W,Acoustic,2016-11-05,2017-07-31,2017-07-28,1,5.9
stations_receivers.fid-331d9637_18ef383a69b_-1d0,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI25-2016,Acoustic,25.5356,-76.7291,active,,VR2W,Acoustic,2016-11-04,2017-07-31,2017-07-28,1,3.0
stations_receivers.fid-331d9637_18ef383a69b_-1cf,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R14,Acoustic,25.5358,-76.7509,active,,VR2W,Acoustic,2016-11-04,2017-07-31,2017-07-28,1,5.9
stations_receivers.fid-331d9637_18ef383a69b_-1ce,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R24,Acoustic,25.4596,-76.6289,active,,VR2W,Acoustic,2016-11-05,2017-07-31,2017-07-28,1,2.4
stations_receivers.fid-331d9637_18ef383a69b_-1cd,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI053-201512,Acoustic,25.3113,-76.8564,active,,VR2W,Acoustic,2015-12-02,2016-06-22,2016-06-21,1,2.7
stations_receivers.fid-331d9637_18ef383a69b_-1cc,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-Bull5,Acoustic,24.8356,-76.3417,active,,VR2W,Acoustic,2016-10-25,2017-07-03,2017-07-03,1,6.0
stations_receivers.fid-331d9637_18ef383a69b_-1cb,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI065,Acoustic,26.63538,-78.9234,closed,,VR2W,Acoustic,2015-01-20,2015-06-02,2015-06-02,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-1ca,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI045,Acoustic,26.55971,-78.52654,closed,,VR2W,Acoustic,2015-01-17,2015-06-02,2015-06-01,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-1c9,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI32-2nd,Acoustic,25.0805,-76.1146,active,,VR2W,Acoustic,2015-12-04,2016-06-30,2016-06-29,2,4.1
stations_receivers.fid-331d9637_18ef383a69b_-1c8,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI036-201512,Acoustic,25.1906,-76.2046,active,,VR2W,Acoustic,2015-12-08,2016-06-17,2016-06-17,1,3.9
stations_receivers.fid-331d9637_18ef383a69b_-1c7,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-St26,Transceiver,24.8141,-76.3447,active,,VR2TX,Transceiver,2016-11-09,2017-07-10,2017-07-01,3,6.0
