FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_5422,SABMPA,DFOCanada,NW ATLANTIC,S111,Transceiver,46.02176,-58.96889,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,4.8
stations_receivers.fid-331d9637_18ef383a69b_5423,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N6,Transceiver,46.1965,-59.16483,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,18.2
stations_receivers.fid-331d9637_18ef383a69b_5424,SABMPA,DFOCanada,NW ATLANTIC,2021_022,Transceiver,45.98806,-59.05135,active,,VR2AR,Transceiver,2023-08-16,,,,146.4
stations_receivers.fid-331d9637_18ef383a69b_5425,SABMPA,DFOCanada,NW ATLANTIC,N101,Transceiver,46.161,-59.27147,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,3,32.3
stations_receivers.fid-331d9637_18ef383a69b_5426,SABMPA,DFOCanada,NW ATLANTIC,N106,Transceiver,46.18099,-59.21217,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,2,27.8
stations_receivers.fid-331d9637_18ef383a69b_5427,SABMPA,DFOCanada,NW ATLANTIC,2021_008,Transceiver,45.98788,-59.24017,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5428,SABMPA,DFOCanada,NW ATLANTIC,S119,Transceiver,46.02167,-58.8648,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,1,19.8
stations_receivers.fid-331d9637_18ef383a69b_5429,SABMPA,DFOCanada,NW ATLANTIC,2021_039,Transceiver,46.06738,-58.86194,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_542a,SABMPA,DFOCanada,NW ATLANTIC,2021_040,Transceiver,46.07238,-58.85094,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_542b,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S16,Transceiver,46.02184,-59.07274,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,77.0
stations_receivers.fid-331d9637_18ef383a69b_542c,SABMPA,DFOCanada,NW ATLANTIC,2021_019,Transceiver,45.98798,-59.09185,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_542d,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N21,Transceiver,46.24271,-59.02378,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_542e,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S17,Transceiver,46.02178,-59.05947,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,38.8
stations_receivers.fid-331d9637_18ef383a69b_542f,SABMPA,DFOCanada,NW ATLANTIC,S115,Transceiver,46.02187,-58.91715,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5430,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S8,Transceiver,46.02183,-58.943,active,,VR2AR,Transceiver,2015-05-11,2016-04-17,2016-04-17,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5431,SABMPA,DFOCanada,NW ATLANTIC,2021_017,Transceiver,45.98791,-59.11802,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5432,SABMPA,DFOCanada,NW ATLANTIC,2021_032,Transceiver,46.03277,-58.93972,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5433,SABMPA,DFOCanada,NW ATLANTIC,S117,Transceiver,46.0218,-58.89138,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5434,SABMPA,DFOCanada,NW ATLANTIC,N120,Transceiver,46.23446,-59.04725,active,,VR2AR,Transceiver,2018-06-10,2018-06-10,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5435,SABMPA,DFOCanada,NW ATLANTIC,2021_003,Transceiver,45.98773,-59.30733,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5436,SABMPA,DFOCanada,NW ATLANTIC,N103,Transceiver,46.16934,-59.24744,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,59.0
stations_receivers.fid-331d9637_18ef383a69b_5437,SABMPA,DFOCanada,NW ATLANTIC,2021_035,Transceiver,46.04759,-58.9063,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5438,SABMPA,DFOCanada,NW ATLANTIC,S120,Transceiver,46.02151,-58.85219,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,24.6
stations_receivers.fid-331d9637_18ef383a69b_5439,SABMPA,DFOCanada,NW ATLANTIC,N113,Transceiver,46.20791,-59.12985,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,26.9
stations_receivers.fid-331d9637_18ef383a69b_543a,SABMPA,DFOCanada,NW ATLANTIC,2021_030,Transceiver,46.02283,-58.96167,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_543b,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N5,Transceiver,46.19267,-59.17667,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,19.5
stations_receivers.fid-331d9637_18ef383a69b_543c,SABMPA,DFOCanada,NW ATLANTIC,N104,Transceiver,46.17312,-59.23566,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,3,35.6
stations_receivers.fid-331d9637_18ef383a69b_543d,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N7,Transceiver,46.20033,-59.15317,active,,VR2AR,Transceiver,2015-05-11,2016-04-17,2016-04-17,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_543e,SABMPA,DFOCanada,NW ATLANTIC,2021_027,Transceiver,46.00815,-58.99471,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_543f,SABMPA,DFOCanada,NW ATLANTIC,N118,Transceiver,46.22689,-59.07148,active,,VR2AR,Transceiver,2019-08-07,2019-08-07,2020-08-22,1,12.1
stations_receivers.fid-331d9637_18ef383a69b_5440,SABMPA,DFOCanada,NW ATLANTIC,N111,Transceiver,46.20018,-59.15327,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,3,41.9
stations_receivers.fid-331d9637_18ef383a69b_5441,SABMPA,DFOCanada,NW ATLANTIC,N108,Transceiver,46.18883,-59.18826,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5442,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N15,Transceiver,46.17343,-59.23614,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,53.7
stations_receivers.fid-331d9637_18ef383a69b_5443,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N14,Transceiver,46.1697,-59.24758,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5444,SABMPA,DFOCanada,NW ATLANTIC,2021_033,Transceiver,46.03757,-58.92871,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5445,SABMPA,DFOCanada,NW ATLANTIC,2021_016,Transceiver,45.98807,-59.13187,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5446,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S22,Transceiver,46.02202,-58.82606,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,38.3
stations_receivers.fid-331d9637_18ef383a69b_5447,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N4,Transceiver,46.18883,-59.18833,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,33.2
stations_receivers.fid-331d9637_18ef383a69b_5448,SABMPA,DFOCanada,NW ATLANTIC,N102,Transceiver,46.16548,-59.25893,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,3,13.4
stations_receivers.fid-331d9637_18ef383a69b_5449,SABMPA,DFOCanada,NW ATLANTIC,2021_030,Transceiver,46.02283,-58.96167,active,,VR2AR,Transceiver,2023-08-16,,,,39.9
stations_receivers.fid-331d9637_18ef383a69b_544a,SABMPA,DFOCanada,NW ATLANTIC,2021_028,Transceiver,46.01304,-58.98382,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_544b,SABMPA,DFOCanada,NW ATLANTIC,2021_036,Transceiver,46.05278,-58.89504,active,,VR2AR,Transceiver,2023-08-16,,,,55.1
stations_receivers.fid-331d9637_18ef383a69b_544c,SABMPA,DFOCanada,NW ATLANTIC,2021_018,Transceiver,45.98794,-59.10519,active,,VR2AR,Transceiver,2023-08-16,,,,114.6
stations_receivers.fid-331d9637_18ef383a69b_544d,SABMPA,DFOCanada,NW ATLANTIC,2021_016,Transceiver,45.98807,-59.13187,active,,VR2AR,Transceiver,2023-08-16,,,,41.7
stations_receivers.fid-331d9637_18ef383a69b_544e,SABMPA,DFOCanada,NW ATLANTIC,2021_001,Transceiver,45.98766,-59.3335,active,,VR2AR,Transceiver,2023-08-16,,,,82.3
stations_receivers.fid-331d9637_18ef383a69b_544f,SABMPA,DFOCanada,NW ATLANTIC,N107,Transceiver,46.18363,-59.20034,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5450,SABMPA,DFOCanada,NW ATLANTIC,2021_022,Transceiver,45.98806,-59.05135,active,,VR2AR,Transceiver,2022-08-06,,2023-08-16,,0.0
stations_receivers.fid-331d9637_18ef383a69b_5451,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S13,Transceiver,46.02183,-58.87817,active,,VR2AR,Transceiver,2015-05-11,,2016-04-17,,0.0
stations_receivers.fid-331d9637_18ef383a69b_5452,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S23,Transceiver,46.02208,-58.81299,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5453,SABMPA,DFOCanada,NW ATLANTIC,2021_037,Transceiver,46.05776,-58.88392,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5454,SABMPA,DFOCanada,NW ATLANTIC,S123,Transceiver,46.02181,-58.813,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,25.4
stations_receivers.fid-331d9637_18ef383a69b_5455,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N8,Transceiver,46.20417,-59.14133,active,,VR2AR,Transceiver,2015-05-11,2016-04-17,2016-04-17,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_5456,SABMPA,DFOCanada,NW ATLANTIC,N116,Transceiver,46.21945,-59.09393,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,3,21.1
stations_receivers.fid-331d9637_18ef383a69b_5457,SABMPA,DFOCanada,NW ATLANTIC,2021_036,Transceiver,46.05278,-58.89504,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5458,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N2,Transceiver,46.18117,-59.21183,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,10.8
stations_receivers.fid-331d9637_18ef383a69b_5459,SABMPA,DFOCanada,NW ATLANTIC,2021_035,Transceiver,46.04759,-58.9063,active,,VR2AR,Transceiver,2023-08-16,,,,70.2
stations_receivers.fid-331d9637_18ef383a69b_545a,SABMPA,DFOCanada,NW ATLANTIC,S102,Transceiver,46.02142,-59.08513,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,1.1
stations_receivers.fid-331d9637_18ef383a69b_545b,SABMPA,DFOCanada,NW ATLANTIC,2021_038,Transceiver,46.06263,-58.87281,active,,VR2AR,Transceiver,2023-08-16,,,,65.0
stations_receivers.fid-331d9637_18ef383a69b_545c,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S20,Transceiver,46.02164,-58.85185,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_545d,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S14,Transceiver,46.02165,-59.0985,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_545e,SABMPA,DFOCanada,NW ATLANTIC,S102,Transceiver,46.02142,-59.08513,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,32.8
stations_receivers.fid-331d9637_18ef383a69b_545f,SABMPA,DFOCanada,NW ATLANTIC,S104,Transceiver,46.02141,-59.05982,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5460,SABMPA,DFOCanada,NW ATLANTIC,S102,Transceiver,46.02142,-59.08513,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,2,32.8
stations_receivers.fid-331d9637_18ef383a69b_5461,SABMPA,DFOCanada,NW ATLANTIC,2021_031,Transceiver,46.02784,-58.95052,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5462,SABMPA,DFOCanada,NW ATLANTIC,2021_043,Transceiver,46.08696,-58.81787,active,,VR2AR,Transceiver,2023-08-16,,,,26.2
stations_receivers.fid-331d9637_18ef383a69b_5463,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S23,Transceiver,46.02208,-58.81299,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,37.8
stations_receivers.fid-331d9637_18ef383a69b_5464,SABMPA,DFOCanada,NW ATLANTIC,2021_037,Transceiver,46.05776,-58.88392,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5465,SABMPA,DFOCanada,NW ATLANTIC,S106,Transceiver,46.02219,-59.03353,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5466,SABMPA,DFOCanada,NW ATLANTIC,N105,Transceiver,46.17711,-59.22334,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,13.1
stations_receivers.fid-331d9637_18ef383a69b_5467,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S7,Transceiver,46.02183,-58.956,active,,VR2AR,Transceiver,2016-04-17,,,,11.8
stations_receivers.fid-331d9637_18ef383a69b_5468,SABMPA,DFOCanada,NW ATLANTIC,2021_042,Transceiver,46.08203,-58.82902,active,,VR2AR,Transceiver,2022-08-06,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_5469,SABMPA,DFOCanada,NW ATLANTIC,S107,Transceiver,46.02177,-59.02082,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_546a,SABMPA,DFOCanada,NW ATLANTIC,N121,Transceiver,46.23842,-59.03594,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,3,8.1
stations_receivers.fid-331d9637_18ef383a69b_546b,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S21,Transceiver,46.02178,-58.83956,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,27.9
stations_receivers.fid-331d9637_18ef383a69b_546c,SABMPA,DFOCanada,NW ATLANTIC,2021_028,Transceiver,46.01304,-58.98382,active,,VR2AR,Transceiver,2023-08-16,2023-08-16,,1,62.3
stations_receivers.fid-331d9637_18ef383a69b_546d,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S6,Transceiver,46.02183,-58.96883,active,,VR2AR,Transceiver,2015-05-11,2016-04-17,2016-04-17,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_546e,SABMPA,DFOCanada,NW ATLANTIC,2021_017,Transceiver,45.98791,-59.11802,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_546f,SABMPA,DFOCanada,NW ATLANTIC,2021_033,Transceiver,46.03757,-58.92871,active,,VR2AR,Transceiver,2023-08-16,,,,50.7
stations_receivers.fid-331d9637_18ef383a69b_5470,SABMPA,DFOCanada,NW ATLANTIC,N104,Transceiver,46.17312,-59.23566,active,,VR2AR,Transceiver,2018-06-10,,2019-08-07,,0.0
stations_receivers.fid-331d9637_18ef383a69b_5471,SABMPA,DFOCanada,NW ATLANTIC,N112,Transceiver,46.20397,-59.14154,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,40.6
stations_receivers.fid-331d9637_18ef383a69b_5472,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N3,Transceiver,46.185,-59.20017,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,131.3
stations_receivers.fid-331d9637_18ef383a69b_5473,SABMPA,DFOCanada,NW ATLANTIC,2021_028,Transceiver,46.01304,-58.98382,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5474,SABMPA,DFOCanada,NW ATLANTIC,2021_023,Transceiver,45.98809,-59.03802,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5475,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S4,Transceiver,46.02183,-58.99483,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,40.8
stations_receivers.fid-331d9637_18ef383a69b_5476,SABMPA,DFOCanada,NW ATLANTIC,2021_029,Transceiver,46.01794,-58.97294,active,,VR2AR,Transceiver,2023-08-16,,,,42.5
stations_receivers.fid-331d9637_18ef383a69b_5477,SABMPA,DFOCanada,NW ATLANTIC,S118,Transceiver,46.02168,-58.87804,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,21.6
stations_receivers.fid-331d9637_18ef383a69b_5478,SABMPA,DFOCanada,NW ATLANTIC,S115,Transceiver,46.02187,-58.91715,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,2,37.8
stations_receivers.fid-331d9637_18ef383a69b_5479,SABMPA,DFOCanada,NW ATLANTIC,S118,Transceiver,46.02168,-58.87804,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,1,21.6
stations_receivers.fid-331d9637_18ef383a69b_547a,SABMPA,DFOCanada,NW ATLANTIC,N112,Transceiver,46.20397,-59.14154,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_547b,SABMPA,DFOCanada,NW ATLANTIC,2021_044,Transceiver,46.09175,-58.80698,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_547c,SABMPA,DFOCanada,NW ATLANTIC,N102,Transceiver,46.16548,-59.25893,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_547d,SABMPA,DFOCanada,NW ATLANTIC,S106,Transceiver,46.02219,-59.03353,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,83.6
stations_receivers.fid-331d9637_18ef383a69b_547e,SABMPA,DFOCanada,NW ATLANTIC,N121,Transceiver,46.23842,-59.03594,active,,VR2AR,Transceiver,2019-08-07,,2020-08-22,,8.1
stations_receivers.fid-331d9637_18ef383a69b_547f,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N17,Transceiver,46.22687,-59.07125,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5480,SABMPA,DFOCanada,NW ATLANTIC,S101,Transceiver,46.02183,-59.09836,active,,VR2AR,Transceiver,2019-08-07,,,,74.4
stations_receivers.fid-331d9637_18ef383a69b_5481,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S11,Transceiver,46.02183,-58.90417,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,16.8
stations_receivers.fid-331d9637_18ef383a69b_5482,SABMPA,DFOCanada,NW ATLANTIC,N108,Transceiver,46.18883,-59.18826,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,2,21.2
stations_receivers.fid-331d9637_18ef383a69b_5483,SABMPA,DFOCanada,NW ATLANTIC,N122,Transceiver,46.24223,-59.02358,active,,VR2AR,Transceiver,2019-08-07,,2020-08-22,,11.6
stations_receivers.fid-331d9637_18ef383a69b_5484,SABMPA,DFOCanada,NW ATLANTIC,S112,Transceiver,46.02178,-58.95601,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,2,12.7
stations_receivers.fid-331d9637_18ef383a69b_5485,SABMPA,DFOCanada,NW ATLANTIC,2021_032,Transceiver,46.03277,-58.93972,active,,VR2AR,Transceiver,2023-08-16,,,,79.0
stations_receivers.fid-331d9637_18ef383a69b_5486,SABMPA,DFOCanada,NW ATLANTIC,S105,Transceiver,46.02091,-59.04642,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,2,24.5
stations_receivers.fid-331d9637_18ef383a69b_5487,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N9,Transceiver,46.208,-59.12967,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,23.1
stations_receivers.fid-331d9637_18ef383a69b_5488,SABMPA,DFOCanada,NW ATLANTIC,S103,Transceiver,46.02125,-59.07238,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,42.0
stations_receivers.fid-331d9637_18ef383a69b_5489,SABMPA,DFOCanada,NW ATLANTIC,2021_005,Transceiver,45.98778,-59.27967,active,,VR2AR,Transceiver,2023-08-16,,,,93.3
stations_receivers.fid-331d9637_18ef383a69b_548a,SABMPA,DFOCanada,NW ATLANTIC,2021_014,Transceiver,45.988,-59.15853,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_548b,SABMPA,DFOCanada,NW ATLANTIC,N119,Transceiver,46.23071,-59.05889,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,3,34.3
stations_receivers.fid-331d9637_18ef383a69b_548c,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S3,Transceiver,46.02183,-59.00783,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,13.4
stations_receivers.fid-331d9637_18ef383a69b_548d,SABMPA,DFOCanada,NW ATLANTIC,N101,Transceiver,46.161,-59.27147,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,2,32.3
stations_receivers.fid-331d9637_18ef383a69b_548e,SABMPA,DFOCanada,NW ATLANTIC,2021_001,Transceiver,45.98766,-59.3335,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_548f,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N10,Transceiver,46.21183,-59.11783,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,39.5
stations_receivers.fid-331d9637_18ef383a69b_5490,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N16,Transceiver,46.2236,-59.08232,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,25.9
stations_receivers.fid-331d9637_18ef383a69b_5491,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S12,Transceiver,46.02183,-58.89117,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,47.3
stations_receivers.fid-331d9637_18ef383a69b_5492,SABMPA,DFOCanada,NW ATLANTIC,2021_034,Transceiver,46.04268,-58.91758,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5493,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N18,Transceiver,46.23112,-59.05933,active,,VR2AR,Transceiver,2017-05-05,,2018-06-10,,56.5
