FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_69a8,V2LGLFC,OTNGlobal,GREAT LAKES,OGN_068,Acoustic,41.84836,-81.101,active,,VR2W,Acoustic,2017-10-20,,2017-10-21,,0.0
stations_receivers.fid-331d9637_18ef383a69b_69a9,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_024,Acoustic,41.73178,-81.42074,active,,VR2W,Acoustic,2018-12-11,,,,42.6
stations_receivers.fid-331d9637_18ef383a69b_69aa,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_022,Acoustic,41.72914,-81.78155,active,,VR2W,Acoustic,2016-07-11,,2017-06-07,,91.1
stations_receivers.fid-331d9637_18ef383a69b_69ab,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_023,Acoustic,41.72997,-81.60139,active,,VR2W,Acoustic,2016-06-21,,2017-06-07,,0.0
stations_receivers.fid-331d9637_18ef383a69b_69ac,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_038,Acoustic,41.86731,-81.05884,active,,VR2W,Acoustic,2017-06-16,,2018-06-07,,0.0
stations_receivers.fid-331d9637_18ef383a69b_69ad,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_008,Acoustic,41.58914,-82.31962,active,,VR2W,Acoustic,2016-06-16,,2017-06-13,,0.0
stations_receivers.fid-331d9637_18ef383a69b_69ae,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_037,Acoustic,41.86762,-81.23968,active,,VR2W,Acoustic,2018-07-03,,,,6691.2
stations_receivers.fid-331d9637_18ef383a69b_69af,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_006,Acoustic,41.9034,-82.5627,active,,VR2W,Acoustic,2013-07-22,2014-06-30,2014-06-30,1,4.0
stations_receivers.fid-331d9637_18ef383a69b_69b0,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_036,Acoustic,41.86631,-81.42204,active,,VR2W,Acoustic,2016-06-21,,2017-06-07,,0.0
stations_receivers.fid-331d9637_18ef383a69b_69b1,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_024,Acoustic,41.6692,-82.7129,active,,VR2W,Acoustic,2015-06-22,,2016-06-21,,249.7
stations_receivers.fid-331d9637_18ef383a69b_69b2,V2LGLFC,OTNGlobal,GREAT LAKES,WBO_026,Acoustic,41.6368,-82.6711,active,,VR2W,Acoustic,2013-09-12,2014-06-27,2014-06-27,1,1055.9
stations_receivers.fid-331d9637_18ef383a69b_69b3,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_014,Acoustic,41.8428,-82.6269,active,,VR2W,Acoustic,2014-06-30,,2015-11-24,,45.5
stations_receivers.fid-331d9637_18ef383a69b_69b4,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_034,Acoustic,41.86434,-81.78305,active,,VR2W,Acoustic,2017-06-07,,2018-05-24,,0.0
stations_receivers.fid-331d9637_18ef383a69b_69b5,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_004,Acoustic,41.9177,-82.5471,active,,VR2W,Acoustic,2013-07-22,2014-06-30,2014-06-30,1,1.4
stations_receivers.fid-331d9637_18ef383a69b_69b6,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_092,Acoustic,42.54209,-81.24361,active,,VR2W,Acoustic,2017-06-06,,2018-06-08,,0.0
