FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_-3620,NEP.BRKS,POST,NE PACIFIC,BROOKS003,Acoustic,50.12105,-127.94617,closed,Brooks Peninsula,VR2,Acoustic,2004-08-14,2004-09-16,2004-09-16,1,324.8
stations_receivers.fid-331d9637_18ef383a69b_-361f,NEP.BRKS,POST,NE PACIFIC,BROOKS006,Acoustic,50.103,-127.96865,closed,Brooks Peninsula,VR2,Acoustic,2004-04-23,2004-08-13,2004-08-13,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-361e,NEP.BRKS,POST,NE PACIFIC,BROOKS007,Acoustic,50.0969,-127.97582,closed,Brooks Peninsula,VR2,Acoustic,2005-04-19,2005-11-21,2005-11-21,1,3206.0
stations_receivers.fid-331d9637_18ef383a69b_-361d,NEP.BRKS,POST,NE PACIFIC,BROOKS005,Acoustic,50.10932,-127.96192,closed,Brooks Peninsula,VR2,Acoustic,2004-04-23,2004-08-13,2004-08-13,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-361c,NEP.BRKS,POST,NE PACIFIC,BROOKS005,Acoustic,50.10932,-127.96192,closed,Brooks Peninsula,VR2,Acoustic,2004-08-14,2004-09-16,2004-09-16,1,1738.5
stations_receivers.fid-331d9637_18ef383a69b_-361b,NEP.BRKS,POST,NE PACIFIC,BROOKS007,Acoustic,50.0969,-127.97582,closed,Brooks Peninsula,VR2,Acoustic,2004-04-23,2004-08-13,2004-08-13,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-361a,NEP.BRKS,POST,NE PACIFIC,BROOKS004,Acoustic,50.1153,-127.95462,closed,Brooks Peninsula,VR2,Acoustic,2005-04-19,2005-11-19,2005-11-19,1,915.1
stations_receivers.fid-331d9637_18ef383a69b_-3619,NEP.BRKS,POST,NE PACIFIC,BROOKS001,Acoustic,50.12795,-127.92558,closed,Brooks Peninsula,VR2,Acoustic,2004-04-23,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3618,NEP.BRKS,POST,NE PACIFIC,BROOKS006,Acoustic,50.103,-127.96865,closed,Brooks Peninsula,VR2,Acoustic,2004-08-14,2004-09-16,2004-09-16,1,2523.8
stations_receivers.fid-331d9637_18ef383a69b_-3617,NEP.BRKS,POST,NE PACIFIC,BROOKS006,Acoustic,50.103,-127.96865,closed,Brooks Peninsula,VR2,Acoustic,2005-04-19,,,,2485.1
stations_receivers.fid-331d9637_18ef383a69b_-3616,NEP.BRKS,POST,NE PACIFIC,BROOKS008,Acoustic,50.0903,-127.982,closed,Brooks Peninsula,VR2,Acoustic,2005-04-19,2005-11-21,2005-11-21,1,3961.1
stations_receivers.fid-331d9637_18ef383a69b_-3615,NEP.BRKS,POST,NE PACIFIC,BROOKS002,Acoustic,50.12608,-127.93725,closed,Brooks Peninsula,VR2,Acoustic,2005-04-19,,,,416.4
stations_receivers.fid-331d9637_18ef383a69b_-3614,NEP.BRKS,POST,NE PACIFIC,BROOKS003,Acoustic,50.12105,-127.94617,closed,Brooks Peninsula,VR2,Acoustic,2004-04-23,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3613,NEP.BRKS,POST,NE PACIFIC,BROOKS003,Acoustic,50.12105,-127.94617,closed,Brooks Peninsula,VR2,Acoustic,2005-04-19,2005-11-18,2005-11-18,1,226.7
