FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f35ac5b63_a61,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18941,Cancer magister,-123.1377778,47.40119444,O,2010-06-08T07:00:00,2010,6,8,7,UTC,,1,ESSINGTON,159,,W,,M,,,,,,0.143,CARAPACE WIDTH,m,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (47.40119444 -123.1377778)
animals.fid-331d9637_18f35ac5b63_a62,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18940,Cancer magister,-123.1377778,47.40119444,O,2010-06-08T07:00:00,2010,6,8,7,UTC,,1,ESSINGTON,159,,W,,M,,,,,,0.133,CARAPACE WIDTH,m,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (47.40119444 -123.1377778)
animals.fid-331d9637_18f35ac5b63_a63,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18939,Cancer magister,-123.1377778,47.40119444,O,2010-06-08T07:00:00,2010,6,8,7,UTC,,1,ESSINGTON,159,,W,,M,,,,,,0.142,CARAPACE WIDTH,m,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (47.40119444 -123.1377778)
animals.fid-331d9637_18f35ac5b63_a64,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18938,Cancer magister,-123.1377778,47.40119444,O,2010-06-08T07:00:00,2010,6,8,7,UTC,,1,ESSINGTON,159,,W,,M,,,,,,0.156,CARAPACE WIDTH,m,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (47.40119444 -123.1377778)
animals.fid-331d9637_18f35ac5b63_a65,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18937,Cancer magister,-122.9785278,47.56288889,O,2010-06-17T07:00:00,2010,6,17,7,UTC,,1,ESSINGTON,168,,W,,M,,,,,,0.134,CARAPACE WIDTH,m,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (47.56288889 -122.9785278)
animals.fid-331d9637_18f35ac5b63_a66,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18936,Cancer magister,-122.979,47.56275,O,2010-06-17T07:00:00,2010,6,17,7,UTC,,1,ESSINGTON,168,,W,,M,,,,,,0.153,CARAPACE WIDTH,m,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (47.56275 -122.979)
animals.fid-331d9637_18f35ac5b63_a67,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18935,Cancer magister,-122.9785278,47.56288889,O,2010-06-17T07:00:00,2010,6,17,7,UTC,,1,ESSINGTON,168,,W,,M,,,,,,0.141,CARAPACE WIDTH,m,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (47.56288889 -122.9785278)
animals.fid-331d9637_18f35ac5b63_a68,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18953,Cancer magister,-122.9773056,47.57252778,O,2010-06-17T07:00:00,2010,6,17,7,UTC,,1,ESSINGTON,168,,W,,M,,,,,,0.142,CARAPACE WIDTH,m,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (47.57252778 -122.9773056)
animals.fid-331d9637_18f35ac5b63_a69,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18952,Cancer magister,-122.9773056,47.57252778,O,2010-06-17T07:00:00,2010,6,17,7,UTC,,1,ESSINGTON,168,,W,,M,,,,,,0.152,CARAPACE WIDTH,m,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (47.57252778 -122.9773056)
animals.fid-331d9637_18f35ac5b63_a6a,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18931,Cancer magister,-122.9813056,47.57361111,O,2010-06-17T07:00:00,2010,6,17,7,UTC,,1,ESSINGTON,168,,W,,M,,,,,,0.144,CARAPACE WIDTH,m,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (47.57361111 -122.9813056)
animals.fid-331d9637_18f35ac5b63_a6b,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18932,Cancer magister,-122.98175,47.57036111,O,2010-06-17T07:00:00,2010,6,17,7,UTC,,1,ESSINGTON,168,,W,,M,,,,,,0.153,CARAPACE WIDTH,m,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (47.57036111 -122.98175)
animals.fid-331d9637_18f35ac5b63_a6c,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18933,Cancer magister,-122.9785278,47.56288889,O,2010-06-17T07:00:00,2010,6,17,7,UTC,,1,ESSINGTON,168,,W,,M,,,,,,0.151,CARAPACE WIDTH,m,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (47.56288889 -122.9785278)
animals.fid-331d9637_18f35ac5b63_a6d,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18934,Cancer magister,-122.9785278,47.56288889,O,2010-06-17T07:00:00,2010,6,17,7,UTC,,1,ESSINGTON,168,,W,,M,,,,,,0.15,CARAPACE WIDTH,m,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (47.56288889 -122.9785278)
animals.fid-331d9637_18f35ac5b63_a6e,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18924,Cancer magister,-123.1377778,47.40119444,O,2010-06-08T07:00:00,2010,6,8,7,UTC,,1,ESSINGTON,159,,W,,M,,,,,,0.148,CARAPACE WIDTH,m,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (47.40119444 -123.1377778)
animals.fid-331d9637_18f35ac5b63_a6f,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18925,Cancer magister,-123.1377778,47.40119444,O,2010-06-08T07:00:00,2010,6,8,7,UTC,,1,ESSINGTON,159,,W,,M,,,,,,0.138,CARAPACE WIDTH,m,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (47.40119444 -123.1377778)
animals.fid-331d9637_18f35ac5b63_a70,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18926,Cancer magister,-123.1377778,47.40119444,O,2010-06-08T07:00:00,2010,6,8,7,UTC,,1,ESSINGTON,159,,W,,M,,,,,,0.15,CARAPACE WIDTH,m,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (47.40119444 -123.1377778)
animals.fid-331d9637_18f35ac5b63_a71,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18927,Cancer magister,-123.1377778,47.40119444,O,2010-06-08T07:00:00,2010,6,8,7,UTC,,1,ESSINGTON,159,,W,,M,,,,,,0.133,CARAPACE WIDTH,m,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (47.40119444 -123.1377778)
animals.fid-331d9637_18f35ac5b63_a72,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18928,Cancer magister,-123.1377778,47.40119444,O,2010-06-08T07:00:00,2010,6,8,7,UTC,,1,ESSINGTON,159,,W,,M,,,,,,0.153,CARAPACE WIDTH,m,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (47.40119444 -123.1377778)
animals.fid-331d9637_18f35ac5b63_a73,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18929,Cancer magister,-122.9813056,47.57361111,O,2010-06-17T07:00:00,2010,6,17,7,UTC,,1,ESSINGTON,168,,W,,M,,,,,,0.154,CARAPACE WIDTH,m,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (47.57361111 -122.9813056)
animals.fid-331d9637_18f35ac5b63_a74,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18930,Cancer magister,-122.9813056,47.57361111,O,2010-06-17T07:00:00,2010,6,17,7,UTC,,1,ESSINGTON,168,,W,,M,,,,,,0.139,CARAPACE WIDTH,m,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (47.57361111 -122.9813056)
animals.fid-331d9637_18f35ac5b63_a75,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18967,Parophrys vetulus,-123.1377778,47.40119444,O,2010-06-07T07:00:00,2010,6,7,7,UTC,,1,ESSINGTON,158,,W,,U,,,,,,0.29,TOTAL LENGTH,m,English sole,254393,172921,"Girard, 1854",Animalia,Chordata,Teleostei,Pleuronectiformes,Pleuronectidae,Parophrys,,vetulus,,POINT (47.40119444 -123.1377778)
animals.fid-331d9637_18f35ac5b63_a76,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18966,Parophrys vetulus,-123.1377778,47.40119444,O,2010-06-07T07:00:00,2010,6,7,7,UTC,,1,ESSINGTON,158,,W,,U,,,,,,0.299,TOTAL LENGTH,m,English sole,254393,172921,"Girard, 1854",Animalia,Chordata,Teleostei,Pleuronectiformes,Pleuronectidae,Parophrys,,vetulus,,POINT (47.40119444 -123.1377778)
animals.fid-331d9637_18f35ac5b63_a77,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18965,Parophrys vetulus,-123.1377778,47.40119444,O,2010-06-07T07:00:00,2010,6,7,7,UTC,,1,ESSINGTON,158,,W,,U,,,,,,0.296,TOTAL LENGTH,m,English sole,254393,172921,"Girard, 1854",Animalia,Chordata,Teleostei,Pleuronectiformes,Pleuronectidae,Parophrys,,vetulus,,POINT (47.40119444 -123.1377778)
animals.fid-331d9637_18f35ac5b63_a78,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18964,Parophrys vetulus,-123.1377778,47.40119444,O,2010-06-07T07:00:00,2010,6,7,7,UTC,,1,ESSINGTON,158,,W,,U,,,,,,0.319,TOTAL LENGTH,m,English sole,254393,172921,"Girard, 1854",Animalia,Chordata,Teleostei,Pleuronectiformes,Pleuronectidae,Parophrys,,vetulus,,POINT (47.40119444 -123.1377778)
animals.fid-331d9637_18f35ac5b63_a79,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18963,Parophrys vetulus,-123.1377778,47.40119444,O,2010-06-07T07:00:00,2010,6,7,7,UTC,,1,ESSINGTON,158,,W,,U,,,,,,0.274,TOTAL LENGTH,m,English sole,254393,172921,"Girard, 1854",Animalia,Chordata,Teleostei,Pleuronectiformes,Pleuronectidae,Parophrys,,vetulus,,POINT (47.40119444 -123.1377778)
animals.fid-331d9637_18f35ac5b63_a7a,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18962,Parophrys vetulus,-123.1377778,47.40119444,O,2010-06-07T07:00:00,2010,6,7,7,UTC,,1,ESSINGTON,158,,W,,U,,,,,,0.3,TOTAL LENGTH,m,English sole,254393,172921,"Girard, 1854",Animalia,Chordata,Teleostei,Pleuronectiformes,Pleuronectidae,Parophrys,,vetulus,,POINT (47.40119444 -123.1377778)
animals.fid-331d9637_18f35ac5b63_a7b,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18961,Parophrys vetulus,-123.1377778,47.40119444,O,2010-06-07T07:00:00,2010,6,7,7,UTC,,1,ESSINGTON,158,,W,,U,,,,,,0.302,TOTAL LENGTH,m,English sole,254393,172921,"Girard, 1854",Animalia,Chordata,Teleostei,Pleuronectiformes,Pleuronectidae,Parophrys,,vetulus,,POINT (47.40119444 -123.1377778)
animals.fid-331d9637_18f35ac5b63_a7c,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18960,Parophrys vetulus,-123.1377778,47.40119444,O,2010-06-07T07:00:00,2010,6,7,7,UTC,,1,ESSINGTON,158,,W,,U,,,,,,0.306,TOTAL LENGTH,m,English sole,254393,172921,"Girard, 1854",Animalia,Chordata,Teleostei,Pleuronectiformes,Pleuronectidae,Parophrys,,vetulus,,POINT (47.40119444 -123.1377778)
animals.fid-331d9637_18f35ac5b63_a7d,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18959,Parophrys vetulus,-123.1377778,47.40119444,O,2010-06-07T07:00:00,2010,6,7,7,UTC,,1,ESSINGTON,158,,W,,U,,,,,,0.3,TOTAL LENGTH,m,English sole,254393,172921,"Girard, 1854",Animalia,Chordata,Teleostei,Pleuronectiformes,Pleuronectidae,Parophrys,,vetulus,,POINT (47.40119444 -123.1377778)
animals.fid-331d9637_18f35ac5b63_a7e,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18958,Parophrys vetulus,-123.1377778,47.40119444,O,2010-06-07T07:00:00,2010,6,7,7,UTC,,1,ESSINGTON,158,,W,,U,,,,,,0.325,TOTAL LENGTH,m,English sole,254393,172921,"Girard, 1854",Animalia,Chordata,Teleostei,Pleuronectiformes,Pleuronectidae,Parophrys,,vetulus,,POINT (47.40119444 -123.1377778)
animals.fid-331d9637_18f35ac5b63_a7f,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18957,Parophrys vetulus,-123.1377778,47.40119444,O,2010-06-07T07:00:00,2010,6,7,7,UTC,,1,ESSINGTON,158,,W,,U,,,,,,0.308,TOTAL LENGTH,m,English sole,254393,172921,"Girard, 1854",Animalia,Chordata,Teleostei,Pleuronectiformes,Pleuronectidae,Parophrys,,vetulus,,POINT (47.40119444 -123.1377778)
animals.fid-331d9637_18f35ac5b63_a80,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18956,Parophrys vetulus,-123.1377778,47.40119444,O,2010-06-07T07:00:00,2010,6,7,7,UTC,,1,ESSINGTON,158,,W,,U,,,,,,0.271,TOTAL LENGTH,m,English sole,254393,172921,"Girard, 1854",Animalia,Chordata,Teleostei,Pleuronectiformes,Pleuronectidae,Parophrys,,vetulus,,POINT (47.40119444 -123.1377778)
animals.fid-331d9637_18f35ac5b63_a81,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18955,Parophrys vetulus,-123.1377778,47.40119444,O,2010-06-07T07:00:00,2010,6,7,7,UTC,,1,ESSINGTON,158,,W,,U,,,,,,0.35,TOTAL LENGTH,m,English sole,254393,172921,"Girard, 1854",Animalia,Chordata,Teleostei,Pleuronectiformes,Pleuronectidae,Parophrys,,vetulus,,POINT (47.40119444 -123.1377778)
animals.fid-331d9637_18f35ac5b63_a82,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18954,Parophrys vetulus,-123.1377778,47.40119444,O,2010-06-07T07:00:00,2010,6,7,7,UTC,,1,ESSINGTON,158,,W,,U,,,,,,0.319,TOTAL LENGTH,m,English sole,254393,172921,"Girard, 1854",Animalia,Chordata,Teleostei,Pleuronectiformes,Pleuronectidae,Parophrys,,vetulus,,POINT (47.40119444 -123.1377778)
