FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f08e5a90e_-6092,WSMBUW,OTNGlobal,NW ATLANTIC,5,Transceiver,44.33813,-64.14912,active,,VR2AR,Transceiver,2022-07-08,2022-11-11,2022-11-10,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-6091,WSMBUW,OTNGlobal,NW ATLANTIC,15,"Receiver,Transceiver",44.42202,-64.11333,active,,VR2AR,"Receiver,Transceiver",2022-07-08,2022-11-11,2022-11-10,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-6090,WSMBUW,OTNGlobal,NW ATLANTIC,21,Transceiver,44.47838,-64.1243,active,,VR2AR,Transceiver,2023-06-16,2023-10-26,2023-10-26,1,60.7
stations_receivers.fid-331d9637_18f08e5a90e_-608f,WSMBUW,OTNGlobal,NW ATLANTIC,12,Transceiver,44.42973,-64.09085,active,,VR2AR,Transceiver,2022-07-08,,2022-11-10,,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-608e,WSMBUW,OTNGlobal,NW ATLANTIC,29,Transceiver,44.36895,-64.08603,active,,VR2AR,Transceiver,2023-06-13,2023-10-26,2023-10-26,1,28.0
stations_receivers.fid-331d9637_18f08e5a90e_-608d,WSMBUW,OTNGlobal,NW ATLANTIC,27,Transceiver,44.33307,-64.19153,active,,VR2AR,Transceiver,2023-06-13,2023-10-26,2023-10-26,1,50.7
stations_receivers.fid-331d9637_18f08e5a90e_-608c,WSMBUW,OTNGlobal,NW ATLANTIC,45,Transceiver,44.52192,-64.1651,active,,VR2AR,Transceiver,2023-07-13,2023-10-27,2023-10-27,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-608b,WSMBUW,OTNGlobal,NW ATLANTIC,22,Transceiver,44.46292,-64.05412,active,,VR2AR,Transceiver,2022-07-08,2022-11-11,2022-11-10,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-608a,WSMBUW,OTNGlobal,NW ATLANTIC,8,Transceiver,44.38088,-64.05565,active,,VR2AR,Transceiver,2022-07-08,2022-11-11,2022-11-10,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-6089,WSMBUW,OTNGlobal,NW ATLANTIC,36,Transceiver,44.4151,-64.10418,active,,VR2AR,Transceiver,2023-06-13,2023-10-26,2023-10-26,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-6088,WSMBUW,OTNGlobal,NW ATLANTIC,35,Transceiver,44.46977,-64.18508,active,,VR2AR,Transceiver,2023-06-16,2023-10-26,2023-10-26,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-6087,WSMBUW,OTNGlobal,NW ATLANTIC,17,Transceiver,44.44778,-64.15643,active,,VR2AR,Transceiver,2023-06-16,2023-10-26,2023-10-26,1,31.9
stations_receivers.fid-331d9637_18f08e5a90e_-6086,WSMBUW,OTNGlobal,NW ATLANTIC,4,Transceiver,44.34572,-64.12822,active,,VR2AR,Transceiver,2022-07-08,2022-11-11,2022-11-10,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-6085,WSMBUW,OTNGlobal,NW ATLANTIC,11,Transceiver,44.43562,-64.06967,active,,VR2AR,Transceiver,2023-06-06,2023-10-26,2023-10-26,1,35.4
stations_receivers.fid-331d9637_18f08e5a90e_-6084,WSMBUW,OTNGlobal,NW ATLANTIC,26,Transceiver,44.46562,-64.1453,active,,VR2AR,Transceiver,2023-06-16,2023-10-26,2023-10-26,1,15.6
stations_receivers.fid-331d9637_18f08e5a90e_-6083,WSMBUW,OTNGlobal,NW ATLANTIC,1,Transceiver,44.30485,-64.16735,active,,VR2AR,Transceiver,2022-07-08,2022-11-11,2022-11-10,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-6082,WSMBUW,OTNGlobal,NW ATLANTIC,46,Receiver,44.4523,-64.06278,active,,aquaRxm,Receiver,2023-07-13,,2023-09-06,,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-6081,WSMBUW,OTNGlobal,NW ATLANTIC,1,Transceiver,44.30485,-64.16735,active,,VR2AR,Transceiver,2023-06-13,2023-10-26,2023-10-26,1,47.9
stations_receivers.fid-331d9637_18f08e5a90e_-6080,WSMBUW,OTNGlobal,NW ATLANTIC,34,Transceiver,44.36013,-64.11012,active,,VR2AR,Transceiver,2023-06-13,2023-10-26,2023-10-26,1,55.8
stations_receivers.fid-331d9637_18f08e5a90e_-607f,WSMBUW,OTNGlobal,NW ATLANTIC,16,Transceiver,44.43208,-64.13612,active,,VR2AR,Transceiver,2022-07-08,2022-11-11,2022-11-10,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-607e,WSMBUW,OTNGlobal,NW ATLANTIC,22,Transceiver,44.46292,-64.05412,active,,VR2AR,Transceiver,2023-06-16,2023-10-26,2023-10-26,1,40.5
stations_receivers.fid-331d9637_18f08e5a90e_-607d,WSMBUW,OTNGlobal,NW ATLANTIC,2,Transceiver,44.30525,-64.1966,active,,VR2AR,Transceiver,2022-07-08,2022-11-11,2022-11-10,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-607c,WSMBUW,OTNGlobal,NW ATLANTIC,42,Transceiver,44.47502,-64.22448,active,,VR2AR,Transceiver,2023-07-13,2023-10-27,2023-10-27,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-607b,WSMBUW,OTNGlobal,NW ATLANTIC,26,Transceiver,44.46562,-64.1453,active,,VR2AR,Transceiver,2022-07-08,2022-11-11,2022-11-10,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-607a,WSMBUW,OTNGlobal,NW ATLANTIC,20,Transceiver,44.46398,-64.12218,active,,VR2AR,Transceiver,2022-07-08,2022-11-11,2022-11-10,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-6079,WSMBUW,OTNGlobal,NW ATLANTIC,0,Transceiver,44.3508,-64.14562,active,,VR2AR,Transceiver,2022-07-08,2022-11-11,2022-11-10,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-6078,WSMBUW,OTNGlobal,NW ATLANTIC,29,Transceiver,44.36895,-64.08603,active,,VR2AR,Transceiver,2022-07-08,2022-11-11,2022-11-10,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-6077,WSMBUW,OTNGlobal,NW ATLANTIC,0,Transceiver,44.3508,-64.14562,active,,VR2AR,Transceiver,2023-06-13,2023-10-26,2023-10-26,1,64.3
stations_receivers.fid-331d9637_18f08e5a90e_-6076,WSMBUW,OTNGlobal,NW ATLANTIC,16,Transceiver,44.43208,-64.13612,active,,VR2AR,Transceiver,2023-06-13,2023-10-26,2023-10-26,1,13.1
stations_receivers.fid-331d9637_18f08e5a90e_-6075,WSMBUW,OTNGlobal,NW ATLANTIC,43,Transceiver,44.4924,-64.21085,active,,VR2AR,Transceiver,2023-07-13,2023-10-27,2023-10-27,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-6074,WSMBUW,OTNGlobal,NW ATLANTIC,2,Transceiver,44.30525,-64.1966,active,,VR2AR,Transceiver,2023-06-13,2023-10-26,2023-10-26,1,30.9
stations_receivers.fid-331d9637_18f08e5a90e_-6073,WSMBUW,OTNGlobal,NW ATLANTIC,10,Transceiver,44.41143,-64.04593,active,,VR2AR,Transceiver,2022-07-08,2022-11-11,2022-11-10,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-6072,WSMBUW,OTNGlobal,NW ATLANTIC,31,Transceiver,44.44715,-64.24218,active,,VR2AR,Transceiver,2022-07-08,2022-11-11,2022-11-10,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-6071,WSMBUW,OTNGlobal,NW ATLANTIC,25,Transceiver,44.45197,-64.22195,active,,VR2AR,Transceiver,2022-07-08,2022-11-11,2022-11-10,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-6070,WSMBUW,OTNGlobal,NW ATLANTIC,30,"Receiver,Transceiver",44.45357,-64.04383,active,,VR2AR,"Receiver,Transceiver",2023-07-13,2023-10-26,2023-10-26,2,24.2
stations_receivers.fid-331d9637_18f08e5a90e_-606f,WSMBUW,OTNGlobal,NW ATLANTIC,15,"Receiver,Transceiver",44.42202,-64.11333,active,,VR2AR,"Receiver,Transceiver",2023-06-13,,2023-07-13,,16.7
stations_receivers.fid-331d9637_18f08e5a90e_-606e,WSMBUW,OTNGlobal,NW ATLANTIC,9,Transceiver,44.39007,-64.055,active,,VR2AR,Transceiver,2022-07-08,2022-11-11,2022-11-10,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-606d,WSMBUW,OTNGlobal,NW ATLANTIC,40,Transceiver,44.35965,-64.17598,active,,VR2AR,Transceiver,2023-06-13,2023-10-26,2023-10-26,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-606c,WSMBUW,OTNGlobal,NW ATLANTIC,24,Transceiver,44.44887,-64.20548,active,,VR2AR,Transceiver,2023-06-16,2023-10-27,2023-10-27,1,14.3
stations_receivers.fid-331d9637_18f08e5a90e_-606b,WSMBUW,OTNGlobal,NW ATLANTIC,31,Transceiver,44.44715,-64.24218,active,,VR2AR,Transceiver,2023-06-16,2023-10-27,2023-10-27,1,13.7
stations_receivers.fid-331d9637_18f08e5a90e_-606a,WSMBUW,OTNGlobal,NW ATLANTIC,20,Transceiver,44.46398,-64.12218,active,,VR2AR,Transceiver,2023-06-16,2023-10-26,2023-10-26,1,43.9
stations_receivers.fid-331d9637_18f08e5a90e_-6069,WSMBUW,OTNGlobal,NW ATLANTIC,33,Transceiver,44.43997,-64.25848,active,,VR2AR,Transceiver,2023-06-16,2023-10-27,2023-10-27,1,13.3
stations_receivers.fid-331d9637_18f08e5a90e_-6068,WSMBUW,OTNGlobal,NW ATLANTIC,7,Transceiver,44.37583,-64.04822,active,,VR2AR,Transceiver,2023-06-13,,2024-01-03,,36.9
stations_receivers.fid-331d9637_18f08e5a90e_-6067,WSMBUW,OTNGlobal,NW ATLANTIC,14,Transceiver,44.44528,-64.09485,active,,VR2AR,Transceiver,2023-06-16,2023-10-26,2023-10-26,1,109.1
stations_receivers.fid-331d9637_18f08e5a90e_-6066,WSMBUW,OTNGlobal,NW ATLANTIC,12,Transceiver,44.42973,-64.09085,active,,VR2AR,Transceiver,2023-06-16,2023-10-26,2023-10-26,1,136.1
stations_receivers.fid-331d9637_18f08e5a90e_-6065,WSMBUW,OTNGlobal,NW ATLANTIC,30,"Receiver,Transceiver",44.45357,-64.04383,active,,NEXTRAK,"Receiver,Transceiver",2023-07-13,,2023-10-26,,24.2
stations_receivers.fid-331d9637_18f08e5a90e_-6064,WSMBUW,OTNGlobal,NW ATLANTIC,32,Transceiver,44.42552,-64.26547,active,,VR2AR,Transceiver,2023-06-16,2023-10-27,2023-10-27,1,24.5
stations_receivers.fid-331d9637_18f08e5a90e_-6063,WSMBUW,OTNGlobal,NW ATLANTIC,10,Transceiver,44.41143,-64.04593,active,,VR2AR,Transceiver,2023-06-13,2023-10-26,2023-10-26,1,67.9
stations_receivers.fid-331d9637_18f08e5a90e_-6062,WSMBUW,OTNGlobal,NW ATLANTIC,23,Transceiver,44.47087,-64.0499,active,,VR2AR,Transceiver,2023-06-16,2023-10-26,2023-10-26,1,38.4
stations_receivers.fid-331d9637_18f08e5a90e_-6061,WSMBUW,OTNGlobal,NW ATLANTIC,19,Transceiver,44.4459,-64.1916,active,,VR2AR,Transceiver,2022-07-08,2022-11-11,2022-11-10,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-6060,WSMBUW,OTNGlobal,NW ATLANTIC,3,Transceiver,44.32062,-64.16442,active,,VR2AR,Transceiver,2023-06-13,2023-10-26,2023-10-26,1,39.6
stations_receivers.fid-331d9637_18f08e5a90e_-605f,WSMBUW,OTNGlobal,NW ATLANTIC,11,Transceiver,44.43562,-64.06967,active,,VR2AR,Transceiver,2022-07-08,2022-11-11,2022-11-10,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-605e,WSMBUW,OTNGlobal,NW ATLANTIC,18,Transceiver,44.43637,-64.15373,active,,VR2AR,Transceiver,2023-06-13,2023-10-26,2023-10-26,1,147.7
stations_receivers.fid-331d9637_18f08e5a90e_-605d,WSMBUW,OTNGlobal,NW ATLANTIC,37,Transceiver,44.40863,-64.09217,active,,VR2AR,Transceiver,2023-06-13,2023-10-26,2023-10-26,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-605c,WSMBUW,OTNGlobal,NW ATLANTIC,24,Transceiver,44.44887,-64.20548,active,,VR2AR,Transceiver,2022-07-08,2022-11-11,2022-11-10,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-605b,WSMBUW,OTNGlobal,NW ATLANTIC,32,Transceiver,44.42552,-64.26547,active,,VR2AR,Transceiver,2022-07-08,2022-11-11,2022-11-10,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-605a,WSMBUW,OTNGlobal,NW ATLANTIC,27,Transceiver,44.33307,-64.19153,active,,VR2AR,Transceiver,2022-07-08,2022-11-11,2022-11-10,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-6059,WSMBUW,OTNGlobal,NW ATLANTIC,23,Transceiver,44.47087,-64.0499,active,,VR2AR,Transceiver,2022-07-08,2022-11-11,2022-11-10,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-6058,WSMBUW,OTNGlobal,NW ATLANTIC,3,Transceiver,44.32062,-64.16442,active,,VR2AR,Transceiver,2022-07-08,2022-11-11,2022-11-10,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-6057,WSMBUW,OTNGlobal,NW ATLANTIC,18,Transceiver,44.43637,-64.15373,active,,VR2AR,Transceiver,2022-07-08,2023-07-04,2023-01-01,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-6056,WSMBUW,OTNGlobal,NW ATLANTIC,28,Transceiver,44.42868,-64.08095,active,,VR2AR,Transceiver,2022-07-08,2022-11-11,2022-11-10,2,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-6055,WSMBUW,OTNGlobal,NW ATLANTIC,15,"Receiver,Transceiver",44.42202,-64.11333,active,,NEXTRAK,"Receiver,Transceiver",2023-07-13,,2023-10-26,,21.2
stations_receivers.fid-331d9637_18f08e5a90e_-6054,WSMBUW,OTNGlobal,NW ATLANTIC,19,Transceiver,44.4459,-64.1916,active,,VR2AR,Transceiver,2023-06-16,2023-10-27,2023-10-27,1,51.8
stations_receivers.fid-331d9637_18f08e5a90e_-6053,WSMBUW,OTNGlobal,NW ATLANTIC,17,Transceiver,44.44778,-64.15643,active,,VR2AR,Transceiver,2022-07-08,2022-11-11,2022-11-10,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-6052,WSMBUW,OTNGlobal,NW ATLANTIC,13,Transceiver,44.44592,-64.08463,active,,VR2AR,Transceiver,2022-07-08,2022-11-11,2022-11-10,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-6051,WSMBUW,OTNGlobal,NW ATLANTIC,44,Transceiver,44.50627,-64.18818,active,,VR2AR,Transceiver,2023-07-13,2023-10-27,2023-10-27,1,0.0
