"","m_present_time","m_gps_lon","m_gps_lat","vem_tag","ID_time"
"229638","2013-04-23 23:44:33",-75.2493672379694,37.8039504534339,"A69-9002-16090",1366758000
"229653","2013-04-23 23:45:41",-75.2495027901182,37.8040039582799,"A69-9002-16090",1366758000
"229670","2013-04-23 23:46:57",-75.249655637385,37.8040642898168,"A69-9002-16090",1366758000
"229689","2013-04-23 23:48:22",-75.2498270127122,37.804131934709,"A69-9002-16090",1366758000
"229712","2013-04-23 23:50:06",-75.2500342069696,37.8042137179705,"A69-9002-16090",1366758000
"229713","2013-04-23 23:50:10",-75.2500431029947,37.80421722939,"A69-9002-16090",1366758000
"229732","2013-04-23 23:51:35",-75.2502136933813,37.8042845644521,"A69-9002-16090",1366758000
"229755","2013-04-23 23:53:18",-75.2504192126055,37.8043656865482,"A69-9002-16090",1366758000
"257974","2013-04-25 15:39:40",-75.177676305393,38.0701284701871,"A69-1303-46270",1366902000
"292091","2013-04-27 15:44:34",-74.9969643556254,38.2536872417401,"A69-9001-30289",1367074800
"292218","2013-04-27 15:54:03",-74.9975550818952,38.2543350917107,"A69-9001-30289",1367074800
"292271","2013-04-27 15:58:01",-74.9978018344512,38.2546057054353,"A69-9001-30289",1367074800
"292296","2013-04-27 15:59:52",-74.9979176616732,38.2547327332419,"A69-9001-30289",1367074800
"292329","2013-04-27 16:02:20",-74.9980707733729,38.2549006509649,"A69-9001-30289",1367078400
"292360","2013-04-27 16:04:39",-74.9982149306163,38.2550587483285,"A69-9001-30289",1367078400
"292387","2013-04-27 16:06:39",-74.9983401421902,38.2551960679614,"A69-9001-30289",1367078400
"292407","2013-04-27 16:08:09",-74.9984335297122,38.2552984861311,"A69-9001-30289",1367078400
"292431","2013-04-27 16:09:57",-74.9985452232985,38.2554209805761,"A69-9001-30289",1367078400
"292462","2013-04-27 16:12:16",-74.998689208725,38.255578889508,"A69-9001-30289",1367078400
"292488","2013-04-27 16:14:11",-74.9988093289728,38.2557106254795,"A69-9001-30289",1367078400
"292489","2013-04-27 16:14:16",-74.9988139200363,38.2557156605024,"A69-9001-30289",1367078400
"292507","2013-04-27 16:15:37",-74.9988979650241,38.2558078327075,"A69-9001-30289",1367078400
"292528","2013-04-27 16:17:10",-74.9989952840195,38.2559145625272,"A69-9001-30289",1367078400
"292553","2013-04-27 16:19:02",-74.9991113599763,38.2560418631215,"A69-9001-30289",1367078400
"320425","2013-04-29 07:51:36",-75.0249754989675,38.550106604799,"A69-1303-20436",1367218800
"320453","2013-04-29 07:53:41",-75.0249771367286,38.5505247510801,"A69-1303-20436",1367218800
"320477","2013-04-29 07:55:28",-75.0249785440431,38.5508840606814,"A69-1303-20436",1367218800
"320478","2013-04-29 07:55:33",-75.0249786034474,38.5508992275309,"A69-1303-20436",1367218800
"320497","2013-04-29 07:56:58",-75.0249797171236,38.5511835666572,"A69-1303-20436",1367218800
"320498","2013-04-29 07:57:03",-75.0249797766626,38.5511987678969,"A69-1303-20436",1367218800
"321062","2013-04-29 08:56:05",-75.0258768467192,38.5641299905564,"A69-1601-30782",1367222400
"321064","2013-04-29 08:56:14",-75.0258656470211,38.56417186173,"A69-1601-30780",1367222400
"321157","2013-04-29 09:03:10",-75.0253461142947,38.566114185972,"A69-1601-30781",1367226000
"321268","2013-04-29 09:11:27",-75.02472516315,38.5684356729544,"A69-1601-30782",1367226000
"324669","2013-04-29 14:06:42",-75.0205148459551,38.5674796286233,"A69-1601-30781",1367244000
"324758","2013-04-29 14:13:21",-75.0204194896085,38.5660203159822,"A69-1601-30782",1367244000
"324963","2013-04-29 14:28:40",-75.0201998107669,38.5626583991066,"A69-1601-30782",1367244000
"328032","2013-04-29 18:45:44",-75.0219262715001,38.5630955510904,"A69-1601-30782",1367258400
"328120","2013-04-29 18:52:18",-75.021959453116,38.5639366382021,"A69-1601-30781",1367258400
"328414","2013-04-29 19:16:31",-75.0228218179803,38.5661201015329,"A69-1601-30782",1367262000
"328616","2013-04-29 19:31:52",-75.0216325471755,38.5690237474868,"A69-1601-30782",1367262000
"328617","2013-04-29 19:31:56",-75.0216268331844,38.5690376983946,"A69-1601-30782",1367262000
"331557","2013-04-29 23:56:07",-75.0231248101152,38.5801674673072,"A69-9001-27524",1367276400
"339587","2013-04-30 11:19:54",-75.0168068789528,38.5684747708365,"A69-1601-30782",1367319600
"346321","2013-04-30 20:49:41",-75.0275997963963,38.5618703540255,"A69-1601-30780",1367352000
"346623","2013-04-30 21:35:16",-75.0301975475753,38.5631207448548,"A69-1601-30780",1367355600
"346827","2013-04-30 21:50:35",-75.0288037303086,38.5658329761591,"A69-1601-30780",1367355600
"346936","2013-04-30 22:05:54",-75.0298004094993,38.566497479767,"A69-1601-30780",1367359200
"347247","2013-04-30 22:35:44",-75.0281129859648,38.5669810372922,"A69-1601-30780",1367359200
"347316","2013-04-30 22:40:53",-75.0275434977212,38.5668315813532,"A69-1601-30781",1367359200
"347447","2013-04-30 22:50:40",-75.0264624496497,38.566547872152,"A69-1601-30780",1367359200
"348879","2013-05-01 01:01:25",-75.0184723556603,38.5659457900209,"A69-1601-32495",1367370000
"348899","2013-05-01 01:02:55",-75.0182297820138,38.5658383193013,"A69-1601-32495",1367370000
"348900","2013-05-01 01:02:59",-75.0182174133608,38.5658328394479,"A69-1601-32495",1367370000
"390815","2013-05-03 12:34:57",-75.0328076267777,38.4185598078391,"A69-9001-28224",1367582400
"390849","2013-05-03 12:37:29",-75.0328132370797,38.4187875510373,"A69-9001-28224",1367582400
"390881","2013-05-03 12:39:52",-75.032818514332,38.4190017744965,"A69-9001-28224",1367582400
"390911","2013-05-03 12:42:06",-75.0328234396325,38.4192017109135,"A69-9001-28224",1367582400
"390937","2013-05-03 12:44:03",-75.0328277361538,38.4193761228252,"A69-9001-28224",1367582400
"496907","2013-05-09 22:16:23",-74.9083805900409,38.5626346703958,"A69-9001-27527",1368136800
"496966","2013-05-09 22:20:46",-74.9092665929197,38.5626234052606,"A69-9001-27527",1368136800
"496998","2013-05-09 22:23:09",-74.9097475260685,38.5626172904081,"A69-9001-27527",1368136800
"497027","2013-05-09 22:25:18",-74.9101822335814,38.5626117632942,"A69-9001-27527",1368136800
"497051","2013-05-09 22:27:05",-74.9105417319548,38.5626071924312,"A69-9001-27527",1368136800
"497083","2013-05-09 22:29:28",-74.9110230534721,38.5626010726407,"A69-9001-27527",1368136800
"497110","2013-05-09 22:31:29",-74.9114296393763,38.5625959030806,"A69-9001-27527",1368136800
"497129","2013-05-09 22:33:01",-74.9117395047245,38.5625919632796,"A69-9001-27527",1368136800
"497153","2013-05-09 22:34:47",-74.9120978459379,38.5625874071294,"A69-9001-27527",1368136800
"497184","2013-05-09 22:37:06",-74.9125667500603,38.5625814452207,"A69-9001-27527",1368136800
"497211","2013-05-09 22:39:07",-74.9129735228105,38.5625762732849,"A69-9001-27527",1368136800
"497231","2013-05-09 22:40:36",-74.9132728547741,38.5625724674112,"A69-9001-27527",1368136800
"497232","2013-05-09 22:40:41",-74.9132882165995,38.5625722720924,"A69-9001-27527",1368136800
"497254","2013-05-09 22:42:18",-74.9136169611621,38.5625680922505,"A69-9001-27527",1368136800
"497255","2013-05-09 22:42:23",-74.9136318125694,38.5625679034215,"A69-9001-27527",1368136800
"497284","2013-05-09 22:44:32",-74.9140677295485,38.5625623609297,"A69-9001-27527",1368136800
"497307","2013-05-09 22:46:15",-74.9144144357578,38.5625579527134,"A69-9001-27527",1368136800
"497337","2013-05-09 22:48:30",-74.9148678893947,38.5625521872508,"A69-9001-27527",1368136800
"497363","2013-05-09 22:50:25",-74.9152563077208,38.5625472486834,"A69-9001-27527",1368136800
"497398","2013-05-09 22:53:02",-74.9157845847216,38.5625405318747,"A69-9001-27527",1368136800
"506890","2013-05-10 12:28:32",-75.0000915042355,38.5654668940072,"A69-1601-30783",1368187200
"507315","2013-05-10 13:14:06",-75.0008606154865,38.56162071884,"A69-1601-30783",1368190800
"507316","2013-05-10 13:14:10",-75.000870696144,38.5616174706884,"A69-1601-30783",1368190800
"507521","2013-05-10 13:29:28",-75.0029660893864,38.5609423009454,"A69-1601-30783",1368190800
"508999","2013-05-10 15:29:24",-75.0164268081582,38.5611181140134,"A69-1601-30782",1368198000
"509404","2013-05-10 15:59:46",-75.02000061322,38.5630512385942,"A69-1601-30781",1368198000
"509408","2013-05-10 16:00:04",-75.0200360229407,38.5630703922415,"A69-1601-30782",1368201600
"509409","2013-05-10 16:00:08",-75.0200446931531,38.5630750820889,"A69-1601-30782",1368201600
"509760","2013-05-10 16:44:42",-75.0208871311494,38.5664697617459,"A69-1601-30781",1368201600
"509769","2013-05-10 16:45:23",-75.0207954771086,38.5665535680039,"A69-1601-30782",1368201600
"509970","2013-05-10 17:00:24",-75.0187709363191,38.5684047595752,"A69-1601-30782",1368205200
"511818","2013-05-10 19:32:27",-75.0081249514577,38.5802392102019,"A69-9001-30488",1368212400
"542405","2013-05-12 17:02:09",-74.9397204352767,38.5182266163119,"A69-1303-47912",1368378000
"545910","2013-05-12 21:29:14",-74.9034741324499,38.5202378561982,"A69-9001-30035",1368392400
"545941","2013-05-12 21:31:32",-74.9032099407282,38.5201707090697,"A69-9001-30035",1368392400
"545993","2013-05-12 21:35:24",-74.9027654335035,38.5200577328434,"A69-9001-30035",1368392400
"545994","2013-05-12 21:35:28",-74.9027567566587,38.5200555275312,"A69-9001-30035",1368392400
"546023","2013-05-12 21:37:38",-74.9025096665037,38.5199927269473,"A69-9001-30035",1368392400
"546047","2013-05-12 21:39:25",-74.9023038544268,38.5199404176248,"A69-9001-30035",1368392400
"546079","2013-05-12 21:41:48",-74.9020304487804,38.5198709286796,"A69-9001-30035",1368392400
"546131","2013-05-12 21:45:41",-74.9015854252555,38.5197578212302,"A69-9001-30035",1368392400
"555704","2013-05-13 10:36:12",-74.8933772579369,38.4868534084325,"A69-9001-30211",1368439200
"555785","2013-05-13 10:42:14",-74.8934477848239,38.4863275207441,"A69-9001-30211",1368439200
"568795","2013-05-14 06:02:41",-75.0132383458876,38.3980803578273,"A69-9001-30111",1368511200
"568879","2013-05-14 06:08:56",-75.013381131202,38.3982605475672,"A69-9001-30111",1368511200
"568908","2013-05-14 06:11:07",-75.0134306116733,38.3983229900759,"A69-9001-30111",1368511200
"568932","2013-05-14 06:12:54",-75.0134715371532,38.3983746365048,"A69-9001-30111",1368511200
"568964","2013-05-14 06:15:18",-75.0135259825143,38.3984433445193,"A69-9001-30111",1368511200
"568993","2013-05-14 06:17:27",-75.0135753197622,38.3985056062855,"A69-9001-30111",1368511200
"569017","2013-05-14 06:19:14",-75.0136160328107,38.3985569846338,"A69-9001-30111",1368511200
"569048","2013-05-14 06:21:34",-75.0136688912182,38.398623689972,"A69-9001-30111",1368511200
"569076","2013-05-14 06:23:39",-75.0137165448241,38.3986838270449,"A69-9001-30111",1368511200
"602263","2013-05-16 06:29:21",-74.9386647686046,38.3301074814741,"A69-9001-30229",1368684000
"602290","2013-05-16 06:31:22",-74.9390693046854,38.330010009943,"A69-9001-30229",1368684000
"602312","2013-05-16 06:33:00",-74.9393982326901,38.3299307559092,"A69-9001-30229",1368684000
"602337","2013-05-16 06:34:51",-74.9397709647338,38.3298409474479,"A69-9001-30229",1368684000
"602371","2013-05-16 06:37:23",-74.9402813500072,38.32971797193,"A69-9001-30229",1368684000
"602404","2013-05-16 06:39:50",-74.9407755146733,38.3295989047098,"A69-9001-30229",1368684000
"602405","2013-05-16 06:39:55",-74.9407907533765,38.3295952329984,"A69-9001-30229",1368684000
"602436","2013-05-16 06:42:13",-74.9412542303668,38.3294835598646,"A69-9001-30229",1368684000
"602465","2013-05-16 06:44:23",-74.9416883752153,38.3293789542062,"A69-9001-30229",1368684000
"609626","2013-05-16 17:05:41",-75.0277662764785,38.2912751652265,"A69-1105-174",1368723600
"609650","2013-05-16 17:07:28",-75.0280495016324,38.291063231392,"A69-1105-174",1368723600
"609661","2013-05-16 17:08:18",-75.0281788721948,38.2909664250208,"A69-1303-14390",1368723600
"609750","2013-05-16 17:14:55",-75.0292267817472,38.2901822874305,"A69-1303-14390",1368723600
"611481","2013-05-16 19:53:58",-75.0521179384151,38.2785414261119,"A69-9002-15515",1368730800
"611515","2013-05-16 19:56:33",-75.0525652053496,38.2782907463749,"A69-9002-15515",1368730800
"619265","2013-05-17 06:55:51",-75.1273122423843,38.195096739359,"A69-1303-11601",1368770400
"619340","2013-05-17 07:01:27",-75.1279764795301,38.1939869244199,"A69-9001-30254",1368774000
"619365","2013-05-17 07:03:19",-75.1281989183198,38.1936152711732,"A69-9001-1095",1368774000
"619371","2013-05-17 07:03:45",-75.1282516049231,38.1935272418004,"A69-9001-30254",1368774000
"619386","2013-05-17 07:04:53",-75.1283847995518,38.1933046987076,"A69-9001-1095",1368774000
"619399","2013-05-17 07:05:51",-75.1284998021109,38.1931125511306,"A69-9001-30254",1368774000
"619413","2013-05-17 07:06:53",-75.1286241587809,38.1929047745993,"A69-9001-1095",1368774000
"619419","2013-05-17 07:07:21",-75.1286778948244,38.1928149918098,"A69-9001-30254",1368774000
"619428","2013-05-17 07:08:01",-75.1287575374257,38.1926819240504,"A69-9001-1095",1368774000
"619441","2013-05-17 07:08:59",-75.1288728894354,38.1924891926075,"A69-1303-11601",1368774000
"619444","2013-05-17 07:09:13",-75.1288997829923,38.1924442585483,"A69-9001-30254",1368774000
"619446","2013-05-17 07:09:22",-75.1289175938165,38.1924145000217,"A69-9001-1095",1368774000
"619471","2013-05-17 07:11:13",-75.1291373684647,38.1920472980528,"A69-9001-1095",1368774000
"619476","2013-05-17 07:11:35",-75.1291822070001,38.1919723813204,"A69-9001-30254",1368774000
"619489","2013-05-17 07:12:34",-75.1292980697927,38.1917787964556,"A69-9001-1095",1368774000
"619497","2013-05-17 07:13:09",-75.1293689474161,38.1916603733204,"A69-1303-11601",1368774000
"619498","2013-05-17 07:13:14",-75.1293779150517,38.1916453900934,"A69-1303-11601",1368774000
"619506","2013-05-17 07:13:50",-75.1294486168801,38.1915272606785,"A69-9001-30254",1368774000
"619513","2013-05-17 07:14:21",-75.1295108486827,38.1914232830786,"A69-9001-1095",1368774000
"619627","2013-05-17 07:37:00",-75.1324145742797,38.1876381214123,"A69-1303-11601",1368774000
"619645","2013-05-17 07:38:23",-75.1324643491273,38.1874148887626,"A69-1303-11601",1368774000
"619658","2013-05-17 07:39:22",-75.1324998795652,38.1872555401317,"A69-1303-11601",1368774000
"619672","2013-05-17 07:40:26",-75.1325381315404,38.1870839858189,"A69-1303-11601",1368774000
"619689","2013-05-17 07:41:43",-75.1325845531949,38.186875791732,"A69-1303-11601",1368774000
"619712","2013-05-17 07:43:29",-75.1326478184823,38.1865920565036,"A69-1303-11601",1368774000
"619816","2013-05-17 07:57:50",-75.1340015266404,38.1843820998172,"A69-9001-30146",1368774000
"619819","2013-05-17 07:58:04",-75.1339591514595,38.1843592329405,"A69-1303-11601",1368774000
"619822","2013-05-17 07:58:18",-75.1339167886917,38.1843363727622,"A69-9001-32452",1368774000
"619835","2013-05-17 07:59:18",-75.1337295753522,38.1842353470141,"A69-1303-48771",1368774000
"619840","2013-05-17 07:59:40",-75.133659052359,38.1841972907615,"A69-9001-32452",1368774000
"619864","2013-05-17 08:01:30",-75.1333187347044,38.1840136454841,"A69-9001-32452",1368777600
"619876","2013-05-17 08:02:24",-75.133149535619,38.18392234075,"A69-1303-11601",1368777600
"619882","2013-05-17 08:02:51",-75.1330649854681,38.1838767150362,"A69-9001-32452",1368777600
"619905","2013-05-17 08:04:36",-75.1327391252642,38.1837008714186,"A69-9001-32452",1368777600
"619907","2013-05-17 08:04:45",-75.1327109185871,38.1836856502775,"A69-1303-48771",1368777600
"619923","2013-05-17 08:05:58",-75.1324844947215,38.1835634653921,"A69-9001-32452",1368777600
"619930","2013-05-17 08:06:30",-75.1323852022187,38.1835098842777,"A69-9001-30146",1368777600
"619947","2013-05-17 08:07:47",-75.1321449034925,38.1833802121151,"A69-9001-32452",1368777600
"619956","2013-05-17 08:08:28",-75.1320178928169,38.1833116734706,"A69-1303-48771",1368777600
"619965","2013-05-17 08:09:09",-75.1318906288515,38.1832429981436,"A69-9001-32452",1368777600
"620057","2013-05-17 08:16:01",-75.1306093421501,38.1825515786757,"A69-1303-48771",1368777600
"620069","2013-05-17 08:16:54",-75.1304438625896,38.1824622811051,"A69-9001-30146",1368777600
"620096","2013-05-17 08:18:55",-75.1300679006086,38.1822594011154,"A69-1303-48771",1368777600
"620097","2013-05-17 08:18:59",-75.130053789041,38.1822517861042,"A69-9001-30146",1368777600
"620148","2013-05-17 08:22:47",-75.1293451551694,38.1818693867131,"A69-9001-30146",1368777600
"620171","2013-05-17 08:24:30",-75.1290236569104,38.1816958969275,"A69-9001-30146",1368777600
"620183","2013-05-17 08:25:24",-75.1288568348557,38.1816058749081,"A69-9001-30203",1368777600
"620282","2013-05-17 08:32:47",-75.1274769773794,38.180861263791,"A69-9001-30203",1368777600
"620348","2013-05-17 08:37:43",-75.1265575367667,38.180365106968,"A69-9001-30203",1368777600
"620379","2013-05-17 08:40:02",-75.1261242503823,38.1801312930675,"A69-9001-30203",1368777600
"620405","2013-05-17 08:42:09",-75.1257309131454,38.1799190368856,"A69-9001-30203",1368777600
"620426","2013-05-17 08:43:43",-75.1254387387371,38.1797613711004,"A69-9001-30203",1368777600
"620451","2013-05-17 08:45:35",-75.1250902726261,38.1795733286796,"A69-9001-30203",1368777600
"620484","2013-05-17 08:48:02",-75.1246301031423,38.1793250078789,"A69-9001-30203",1368777600
"620515","2013-05-17 08:50:21",-75.1241995510278,38.1790926694698,"A69-9001-30203",1368777600
"620544","2013-05-17 08:52:31",-75.1237957132567,38.1788747468951,"A69-9001-30203",1368777600
"620595","2013-05-17 08:56:18",-75.1230870443207,38.1784923285823,"A69-9001-30203",1368777600
"622412","2013-05-17 11:43:41",-75.1044666311345,38.1673667871268,"A69-9001-30059",1368788400
"622438","2013-05-17 11:45:39",-75.1040289194353,38.1672646955581,"A69-9001-30059",1368788400
"633011","2013-05-18 02:54:00",-75.1116478856602,38.1434051707594,"A69-1303-47901",1368842400
"633042","2013-05-18 02:56:29",-75.1121143120212,38.1433090081818,"A69-1303-45378",1368842400
"633057","2013-05-18 02:57:36",-75.1123239214672,38.1432657932473,"A69-1105-24",1368842400
"633096","2013-05-18 03:00:30",-75.1128701860261,38.1431531705217,"A69-1303-45378",1368846000
"633097","2013-05-18 03:00:35",-75.112884386193,38.1431502428899,"A69-1303-47901",1368846000
"633128","2013-05-18 03:02:53",-75.1133183967703,38.1430607634364,"A69-1303-45378",1368846000
"633146","2013-05-18 03:04:13",-75.1135690664279,38.1430090831661,"A69-1303-45378",1368846000
"633151","2013-05-18 03:04:35",-75.1136385181123,38.1429947643935,"A69-1105-24",1368846000
"633163","2013-05-18 03:05:29",-75.1138067135381,38.1429600877392,"A69-1303-45378",1368846000
"633178","2013-05-18 03:06:37",-75.1140178185003,38.1429165644759,"A69-1303-45378",1368846000
"633190","2013-05-18 03:07:30",-75.1141855046608,38.1428819928161,"A69-1303-45378",1368846000
"633203","2013-05-18 03:08:28",-75.1143678110496,38.142844406921,"A69-1303-47901",1368846000
"633204","2013-05-18 03:08:33",-75.1143816884683,38.1428415458299,"A69-1303-45378",1368846000
"633214","2013-05-18 03:09:17",-75.1145214322107,38.1428127350258,"A69-1303-45378",1368846000
"633224","2013-05-18 03:10:02",-75.1146603513285,38.1427840942337,"A69-1303-45378",1368846000
"633235","2013-05-18 03:10:51",-75.1148132205988,38.1427525773549,"A69-1303-45378",1368846000
"633245","2013-05-18 03:11:36",-75.1149539760472,38.1427235579686,"A69-1303-45378",1368846000
"633257","2013-05-18 03:12:30",-75.1151229729911,38.1426887160662,"A69-1303-45378",1368846000
"633288","2013-05-18 03:14:48",-75.1155566266916,38.1425993101897,"A69-1303-45378",1368846000
"633305","2013-05-18 03:16:04",-75.115793709085,38.1425504311897,"A69-1303-45378",1368846000
"633320","2013-05-18 03:17:11",-75.116003593156,38.1425071596361,"A69-1303-45378",1368846000
"633331","2013-05-18 03:18:00",-75.1161579678673,38.1424753323823,"A69-1303-45378",1368846000
"633332","2013-05-18 03:18:05",-75.1161718002608,38.1424724805739,"A69-1303-45378",1368846000
"633344","2013-05-18 03:18:58",-75.1163402951723,38.142437742175,"A69-1303-45378",1368846000
"633360","2013-05-18 03:20:10",-75.116565151308,38.1423913838483,"A69-1303-45378",1368846000
"633390","2013-05-18 03:22:24",-75.1169832612443,38.1423051826114,"A69-1303-45378",1368846000
"633406","2013-05-18 03:23:36",-75.1172083032393,38.1422587859664,"A69-1303-45378",1368846000
"633417","2013-05-18 03:24:25",-75.1173632019324,38.1422268506839,"A69-1303-45378",1368846000
"633418","2013-05-18 03:24:29",-75.117377118614,38.1422239814979,"A69-1303-45378",1368846000
"633432","2013-05-18 03:25:32",-75.1175728488572,38.1421836280224,"A69-1303-45378",1368846000
"633450","2013-05-18 03:26:52",-75.1178241148235,38.1421318248118,"A69-1303-45378",1368846000
"633469","2013-05-18 03:28:17",-75.1180900451975,38.1420769982574,"A69-1303-45378",1368846000
"633488","2013-05-18 03:29:42",-75.1183550475595,38.1420223630302,"A69-1303-45378",1368846000
"633506","2013-05-18 03:31:03",-75.118608180321,38.1419701749446,"A69-1303-45378",1368846000
"633525","2013-05-18 03:32:27",-75.1188737880095,38.1419154149179,"A69-1303-45378",1368846000
"633543","2013-05-18 03:33:48",-75.1191259385288,38.1418634293401,"A69-1303-45378",1368846000
"633562","2013-05-18 03:35:13",-75.1193914391974,38.1418086913776,"A69-1303-45378",1368846000
"633580","2013-05-18 03:36:33",-75.1196426567262,38.1417568981533,"A69-1303-45378",1368846000
"633598","2013-05-18 03:37:54",-75.1198950676243,38.1417048588935,"A69-1303-45378",1368846000
"633615","2013-05-18 03:39:10",-75.1201337118493,38.1416556578925,"A69-1303-45378",1368846000
"633631","2013-05-18 03:40:21",-75.1203572309009,38.1416095752309,"A69-1303-45378",1368846000
"633644","2013-05-18 03:41:20",-75.1205396290302,38.1415719704218,"A69-1303-45378",1368846000
"633661","2013-05-18 03:42:35",-75.1207753294718,38.1415233763373,"A69-1303-45378",1368846000
"633675","2013-05-18 03:43:38",-75.1209729811473,38.1414826267223,"A69-1303-45378",1368846000
"633685","2013-05-18 03:44:23",-75.1211128417724,38.1414537918207,"A69-1303-45378",1368846000
"633686","2013-05-18 03:44:27",-75.1211266766711,38.1414509394958,"A69-1303-45378",1368846000
"633696","2013-05-18 03:45:12",-75.1212668757313,38.1414220348195,"A69-1303-45378",1368846000
"633708","2013-05-18 03:46:05",-75.1214341851948,38.1413875408229,"A69-1303-45378",1368846000
"633740","2013-05-18 03:48:29",-75.1218831044969,38.1412949876551,"A69-1303-45378",1368846000
"634785","2013-05-18 05:23:41",-75.138863585004,38.1391880722675,"A69-9001-30490",1368853200
"634853","2013-05-18 05:28:45",-75.1399230593397,38.1390008297521,"A69-9001-30490",1368853200
"634993","2013-05-18 05:51:43",-75.1421578210763,38.1368446589257,"A69-9001-30490",1368853200
"635184","2013-05-18 06:06:09",-75.1444641194016,38.1335777369787,"A69-9001-1091",1368856800
"635210","2013-05-18 06:08:05",-75.1447739628095,38.1331388370244,"A69-9001-1091",1368856800
"635230","2013-05-18 06:09:35",-75.1450131089444,38.1328000813014,"A69-9001-1091",1368856800
