﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-03-01 05:53:10,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-01 05:53:22,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 05:53:42,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-01 05:53:53,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 05:53:55,VR2W-114603,A69-1601-3015,,,,,TB6
2012-03-01 05:54:23,VR2W-114393,A69-1601-3039,,,,,MB1
2012-03-01 05:54:24,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:54:32,VR2W-114604,A69-1601-3045,,,,,MB5
2012-03-01 05:54:33,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 05:54:36,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-01 05:55:27,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-01 05:55:39,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:55:51,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 05:56:12,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-01 05:56:22,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-01 05:57:05,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:57:31,VR2W-114390,A69-1601-3051,,,,,TB2
2012-03-01 05:57:39,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-01 05:57:58,VR2W-114393,A69-1601-3035,,,,,MB1
2012-03-01 05:58:22,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:58:55,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 05:59:08,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-01 05:59:52,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 06:00:00,VR2W-114390,A69-1601-3048,,,,,TB2
2012-03-01 06:00:04,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-01 06:00:23,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 06:00:34,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-01 06:01:19,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 06:01:30,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-01 06:01:46,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 06:01:51,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-01 06:02:49,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-01 06:02:56,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 06:03:01,VR2W-114604,A69-1601-3046,,,,,MB5
2012-03-01 06:03:42,VR2W-114390,A69-1601-3048,,,,,TB2
2012-03-01 06:03:54,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-01 06:04:13,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 06:04:52,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 06:04:59,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-01 06:05:21,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-01 06:05:43,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 06:06:04,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-01 06:06:04,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 06:06:06,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-01 06:06:14,VR2W-114390,A69-1601-3048,,,,,TB2
2012-03-01 06:06:52,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 06:07:16,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-01 06:07:22,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 06:07:38,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-01 06:08:05,VR2W-114604,A69-1601-3025,,,,,MB5
2012-03-01 06:08:24,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 06:08:28,VR2W-114390,A69-1601-3048,,,,,TB2
2012-03-01 06:08:56,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 06:09:10,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-01 06:09:46,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-01 06:09:51,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 06:10:29,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 06:10:57,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-01 06:11:13,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 06:12:02,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-01 06:12:09,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-01 06:12:18,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 06:12:21,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 06:13:01,VR2W-114603,A69-1601-3015,,,,,TB6
2012-03-01 06:13:23,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-01 06:13:25,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-01 06:13:27,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-01 06:13:34,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 06:13:44,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 06:14:36,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-01 06:14:43,VR2W-114390,A69-1601-3051,,,,,TB2
2012-03-01 06:14:56,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 06:14:57,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 06:15:03,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 06:15:43,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-01 06:15:45,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-01 06:16:06,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 06:16:18,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-01 06:16:36,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 06:17:05,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-01 06:17:22,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 06:17:31,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-01 06:17:46,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 06:18:09,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 06:18:16,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-01 06:18:49,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 06:18:56,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-01 06:19:15,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 06:19:32,VR2W-114390,A69-1601-3048,,,,,TB2
2012-03-01 06:19:42,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 06:20:09,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 06:20:10,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-01 06:20:39,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 06:20:58,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-01 06:21:12,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 06:21:36,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-01 06:21:54,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 06:22:09,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-01 06:22:12,VR2W-114602,A69-1601-3015,,,,,TB3
2012-03-01 06:22:21,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 06:22:41,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 06:23:18,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 06:23:25,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-01 06:23:30,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 06:23:33,VR2W-114602,A69-1601-3015,,,,,TB3
2012-03-01 06:24:03,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 06:24:11,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-01 06:24:34,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 06:24:44,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 06:25:08,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-01 06:25:15,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 06:26:08,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 06:26:20,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-01 06:26:29,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-01 06:27:10,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-01 06:27:21,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 06:27:38,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-01 06:27:43,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 06:28:05,VR2W-114390,A69-1601-3048,,,,,TB2
2012-03-01 06:28:44,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 06:28:51,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-01 06:28:53,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 06:29:06,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-01 06:29:25,VR2W-114602,A69-1601-3015,,,,,TB3
2012-03-01 06:29:25,VR2W-114390,A69-1601-3048,,,,,TB2
2012-03-01 06:29:29,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 06:29:56,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 06:29:58,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-01 06:30:11,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 06:30:35,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 06:31:16,VR2W-114603,A69-1601-3021,,,,,TB6
