"","ID_time","time","lon","lat"
"74",1365858000,1365845404.78616,-75.0986287464437,38.2024978312641
"75",1365861600,1365849242.55354,-75.0900524875594,38.198728043396
"76",1365865200,1365852597.60853,-75.0795653902057,38.1963754848832
"77",1365868800,1365856097.53859,-75.071448046675,38.1925791119235
"78",1365872400,1365859802.89,-75.0652367118925,38.1857802976164
"79",1365876000,1365863071.94,-75.0567849909848,38.17910802898
"80",1365879600,1365867127.17727,-75.0497471612244,38.1731026748718
"81",1365883200,1365870599.36591,-75.0399505231117,38.1676285315657
"82",1365886800,1365874471.06071,-75.0332335725384,38.1634737540796
"83",1365890400,1365877795.64115,-75.0250116450851,38.1624066400076
"84",1365894000,1365881222.48547,-75.0164008064998,38.1627860807222
"85",1365897600,1365885003.05019,-75.0069138823291,38.1662567714828
"86",1365901200,1365888349.01749,-74.9961024847563,38.1679845911
"87",1365904800,1365892410.21622,-74.9864847630654,38.1716502405739
"88",1365908400,1365895797.43789,-74.9752870123652,38.1703386185497
"89",1365912000,1365899585.79181,-74.9634858313035,38.1683947321562
"90",1365915600,1365903001.77029,-74.9536542146408,38.1629194851512
"91",1365919200,1365906365.8958,-74.9447433706487,38.1543015104933
"92",1365922800,1365910161.32645,-74.9371559004145,38.1425333264318
"93",1365926400,1365914054.65689,-74.9381540420819,38.1320437778283
"94",1365930000,1365917393.59473,-74.9491333086351,38.1267503936701
"95",1365933600,1365921157.28811,-74.9598204570869,38.1201922145895
"96",1365937200,1365924600.76471,-74.9720375431819,38.116500536821
"97",1365940800,1365927931.57432,-74.9844342801112,38.1149777328494
"98",1365944400,1365931801.94717,-74.9971448716609,38.1128638566635
"99",1365948000,1365935248.86183,-75.0109540207123,38.1124863188155
"100",1365951600,1365939310.58232,-75.0245756399192,38.1097155836175
"101",1365955200,1365942598.79925,-75.0367026304154,38.107349967301
"102",1365958800,1365946315.80389,-75.0496474057816,38.1040301243334
"103",1365962400,1365949801.55458,-75.061330356424,38.1016229257655
"104",1365966000,1365953036.01012,-75.0724346326234,38.09979014029
"105",1365969600,1365957004.2232,-75.0845620101116,38.0989768002261
"106",1365973200,1365960590.90189,-75.0966768803001,38.1010367591516
"107",1365976800,1365964621.35642,-75.1094835947859,38.1035739595655
"108",1365980400,1365967805.50189,-75.1215120393888,38.1084815927692
"109",1365984000,1365971373.18353,-75.1341019056577,38.1129154978387
"110",1365987600,1365974841.40267,-75.1453532287404,38.1119905099492
"111",1365991200,1365978598.75284,-75.1436717692122,38.1089349681929
"112",1365994800,1365982042.24417,-75.1328015718976,38.1056590734686
"113",1365998400,1365986096.273,-75.1231515009114,38.1053828342685
"114",1366002000,1365989403.75536,-75.1120099548749,38.1017687955569
"115",1366005600,1365993139.12903,-75.1030148672952,38.0971731462011
"116",1366009200,1365996596.12469,-75.0949586081743,38.0897407158977
"117",1366012800,1365999919.73623,-75.0863335512976,38.0800779254638
"118",1366016400,1366003803.33543,-75.0795967008367,38.0693711112282
"119",1366020000,1366007325.84908,-75.0720254403355,38.0578143063402
"120",1366023600,1366011384.18299,-75.0695139015127,38.0476463646932
"121",1366027200,1366014601.4542,-75.0637555624761,38.0422062001352
"122",1366030800,1366018278.96398,-75.0592655880116,38.0372742382521
"123",1366034400,1366021796.30615,-75.0528843830335,38.0333142284306
"124",1366038000,1366024960.58895,-75.0441356111472,38.0302937112723
"125",1366041600,1366029008.62295,-75.0494607886633,38.0281722580433
"126",1366045200,1366032599.65869,-75.0615574515457,38.0253227961604
"127",1366048800,1366036624.71306,-75.0722749291227,38.0210774540601
"128",1366052400,1366039791.23388,-75.0827698628917,38.0150226364317
"129",1366056000,1366043375.40847,-75.0943220494085,38.0096863857613
"130",1366059600,1366046723.76162,-75.1060961512588,38.0083495676952
"131",1366063200,1366050618.7335,-75.1198582509721,38.0081444156641
"132",1366066800,1366054200.64787,-75.1354576187252,38.0104397269231
"133",1366070400,1366058141.37605,-75.149052361973,38.0125269431734
"134",1366074000,1366061394.08521,-75.1617814872302,38.0144885096011
"135",1366077600,1366064919.49747,-75.1740343849008,38.0157157596625
"136",1366081200,1366068601.21816,-75.1860134263119,38.0148920526245
"137",1366084800,1366071803.68336,-75.1982583627099,38.0140211728766
"138",1366088400,1366075913.82273,-75.2084644216221,38.0105072913915
"139",1366092000,1366079396.74591,-75.217715740806,38.000185553514
"140",1366095600,1366082602.44349,-75.2267320177361,37.9893533209967
"141",1366099200,1366086600.2796,-75.2379722229644,37.9766279216943
"142",1366102800,1366090196.7024,-75.2502408580608,37.9632091791839
"143",1366106400,1366094064.32041,-75.2621539986182,37.9508911015823
"144",1366110000,1366097440.12419,-75.2637490194707,37.9432683199767
"145",1366113600,1366100998.44066,-75.256814276057,37.9374656511856
"146",1366117200,1366104927.47552,-75.2549550315257,37.9313133272734
"147",1366120800,1366108138.3253,-75.250688958267,37.9277395614792
"148",1366124400,1366111357.13333,-75.2448463742328,37.9249810465399
"149",1366128000,1366115630.07439,-75.2398965281846,37.9218087081665
"150",1366131600,1366119157.58733,-75.2316724423601,37.9194625891238
"151",1366135200,1366122452.96667,-75.2232777339354,37.9168497481109
"152",1366138800,1366126084.2996,-75.2157351352916,37.9129530554381
"153",1366142400,1366129991.33148,-75.2062324031664,37.9085399826083
"154",1366146000,1366133548.74436,-75.1971479623157,37.9056701473814
"155",1366149600,1366136915.84615,-75.1892905232741,37.9030660924717
"156",1366153200,1366140321.80296,-75.1886045485404,37.8968681347614
"157",1366156800,1366144222.96958,-75.189231925996,37.8892509504691
"158",1366160400,1366148041.13664,-75.1897747962414,37.8821066519375
"159",1366164000,1366151423.46861,-75.1897885615094,37.8761506753005
"160",1366167600,1366155000.0187,-75.1886288689342,37.8704182680784
"161",1366171200,1366158198.24525,-75.1873413529227,37.864297836851
"162",1366174800,1366162203.89474,-75.1843547585449,37.8595003017545
"163",1366178400,1366165792.07895,-75.1823215964655,37.851649192303
"164",1366182000,1366169868.50602,-75.1807233519768,37.8464013500008
"165",1366185600,1366173004.81796,-75.1862521437181,37.8399901640532
"166",1366189200,1366176526.05236,-75.1910414017848,37.834276113814
"167",1366192800,1366180198.73283,-75.1989828401939,37.8326252643614
"168",1366196400,1366183383.57792,-75.2092078789764,37.8312657339343
"169",1366200000,1366187458.32776,-75.2183744661409,37.8318193242655
"170",1366203600,1366191001.85448,-75.232926651327,37.8330871395409
"171",1366207200,1366194931.77915,-75.2420115824348,37.8349130735245
"172",1366210800,1366198199.66002,-75.2508425163921,37.8359865446953
"173",1366214400,1366201124.542,-75.2597712157836,37.836849997246
"174",1366218000,1366205810.93193,-75.2612865494651,37.8424737751362
"175",1366221600,1366208999.88199,-75.2667737545177,37.8420872509784
"176",1366225200,1366212690.80171,-75.2696565594164,37.8433729518329
"177",1366228800,1366216202.82957,-75.2721717777521,37.8434749750551
"178",1366232400,1366219417.14974,-75.2759657839987,37.8422580243386
"179",1366236000,1366223397.00251,-75.280624421317,37.8401090118744
"180",1366239600,1366226991.43985,-75.2886227653574,37.8377280082245
"181",1366243200,1366231052.92114,-75.2975223846339,37.8362669771509
"182",1366246800,1366234204.01245,-75.3069654066924,37.8338506909549
"183",1366250400,1366237601.88008,-75.3163515583865,37.831959615635
"184",1366254000,1366241401.30615,-75.3241646785483,37.8288255102312
"185",1366257600,1366244991.335,-75.3313096921292,37.8221384063028
"186",1366261200,1366249007.96115,-75.3367344152512,37.8188548395254
"187",1366264800,1366252202.34625,-75.3406813546272,37.8138770253493
"188",1366268400,1366255771.25253,-75.3437505196941,37.8091794254706
"189",1366272000,1366259399.18899,-75.3470261804447,37.8046999604603
"190",1366275600,1366262538.38992,-75.3513077958877,37.7998175244198
"191",1366279200,1366266636.15217,-75.3558095638258,37.7967198181967
"192",1366282800,1366270431.49327,-75.3643217987864,37.7953173937767
"193",1366286400,1366273803.08489,-75.3756291790048,37.7964487835861
"194",1366290000,1366277423.38462,-75.3868132784617,37.7976664306825
"195",1366293600,1366280999.8075,-75.3979594250963,37.8014056001848
"196",1366297200,1366284554.78674,-75.4099216838385,37.806165393789
"197",1366300800,1366288199.83064,-75.42116344592,37.8107838041854
"198",1366304400,1366291404.9206,-75.4308395940911,37.8151112246491
"199",1366308000,1366295404.6409,-75.4389911365649,37.8116150263702
"200",1366311600,1366298910.62992,-75.4461859400803,37.8027345185624
"201",1366315200,1366302969.41111,-75.4523484985504,37.7984476798604
"202",1366318800,1366306194.14912,-75.460692882593,37.7934619449503
"203",1366322400,1366309901.45145,-75.4679434268042,37.7898497831326
"204",1366326000,1366313402.90476,-75.4759443467312,37.7855493145018
"205",1366329600,1366316964.30486,-75.4828334308993,37.7814730608579
"206",1366333200,1366320598.7609,-75.4756172631075,37.7797724149134
"207",1366336800,1366323758.09587,-75.4662464524012,37.7774781911355
"208",1366340400,1366327845.40256,-75.4575374865532,37.776424451557
"209",1366344000,1366331399.69738,-75.446675403487,37.7740828324969
"210",1366347600,1366335283.82035,-75.4366379989677,37.7730225799669
"211",1366351200,1366338602.45953,-75.4256800629253,37.7717204215767
"212",1366354800,1366342183.66545,-75.4147457388522,37.7706002384614
"213",1366358400,1366345795.48568,-75.4025386822481,37.7683887552561
"214",1366362000,1366348968.90359,-75.3900764105881,37.7655429466914
"215",1366365600,1366353044.44189,-75.377782161036,37.7624751376688
"216",1366369200,1366356603.08468,-75.3649515227038,37.7579030439327
"217",1366372800,1366360496.13485,-75.3538404552441,37.7545391718475
"218",1366376400,1366363892.86009,-75.3471762615428,37.7537682450671
"219",1366380000,1366367394.66252,-75.3452038994437,37.7596782004861
"220",1366383600,1366370820.02167,-75.3435456396929,37.7658811578915
"221",1366387200,1366374602.16438,-75.3405981788665,37.7730384738008
"222",1366390800,1366377909.01335,-75.3370277302651,37.7804818718674
"223",1366394400,1366382090.17015,-75.3328010156706,37.7835414798952
"224",1366398000,1366385395.79676,-75.3299515237161,37.7774299273623
"225",1366401600,1366389143.32935,-75.3244001193618,37.7777765514933
"226",1366405200,1366392598.44596,-75.31536388087,37.7910733554024
"227",1366408800,1366395838.28645,-75.3063639590295,37.8045099206616
"228",1366412400,1366399802.54203,-75.2985559865034,37.8187711209001
"229",1366416000,1366403142.60479,-75.2988716666542,37.8289567746891
"230",1366419600,1366407001.3275,-75.2985248937479,37.8406530861192
"231",1366423200,1366410565.80989,-75.3015088621768,37.8489101263884
"232",1366426800,1366414795.21269,-75.2954283847029,37.8594838048329
"233",1366430400,1366417802.02,-75.290508156728,37.8612554043256
"234",1366434000,1366421331.62437,-75.2840633814308,37.8654644438502
"235",1366437600,1366424997.45896,-75.2780942507867,37.8695636898189
"236",1366441200,1366428203.22452,-75.2740872749839,37.8702862956923
"237",1366444800,1366432228.86283,-75.2685882470374,37.8783683476506
"238",1366448400,1366435803.53051,-75.2732955038242,37.8839490985825
"239",1366452000,1366438963.61111,-75.2800103453932,37.8887825488581
"240",1366455600,1366443003.599,-75.282469971772,37.8937706864027
"241",1366459200,1366446597.96125,-75.2865117667347,37.9021165548802
"242",1366462800,1366450596.27919,-75.2880773854767,37.9055089691577
"243",1366466400,1366453798.15652,-75.2865882556658,37.909306973075
"244",1366470000,1366457339.46623,-75.2851247124467,37.9118844728305
"245",1366473600,1366461000.58,-75.2832506005035,37.9143816481118
"246",1366477200,1366464142.18456,-75.2812054369525,37.9188166937418
"247",1366480800,1366468260.33549,-75.2780214599211,37.9213981898446
"248",1366484400,1366471798.01875,-75.2733778520331,37.9278702823403
"249",1366488000,1366475541.32509,-75.2693871024966,37.9330931825652
"250",1366491600,1366479070.40182,-75.2626221998453,37.9397142267819
"251",1366495200,1366482600.01748,-75.2508791959378,37.9485273289814
"252",1366498800,1366486511.40978,-75.2406711167277,37.9565801371013
"253",1366502400,1366489797.47815,-75.2329734093388,37.9658891674756
"254",1366506000,1366493276.21922,-75.2253700080467,37.9750314692873
"255",1366509600,1366496994.38778,-75.2181383948319,37.9838399633071
"256",1366513200,1366500893.21277,-75.2143187948594,37.9922681054631
"257",1366516800,1366504199.7216,-75.2159782401083,38.0029524326182
"258",1366520400,1366507906.14983,-75.2166996730056,38.0118566569589
"259",1366524000,1366511308.99739,-75.2119043446467,38.0204950870623
"260",1366527600,1366515253.51241,-75.2067164872038,38.0279363600661
"261",1366531200,1366518604.04245,-75.1998843056549,38.0369168823646
"262",1366534800,1366522288.7395,-75.1943672123128,38.043606879854
"263",1366538400,1366525800.1625,-75.1904683118727,38.0472567683741
"264",1366542000,1366529029.44615,-75.1867759766326,38.0506273384551
"265",1366545600,1366532999.76721,-75.1892055350591,38.0464523940422
"266",1366549200,1366536594.00877,-75.1912390553306,38.0440552892516
"267",1366552800,1366540636.23579,-75.1967940076929,38.0349816872529
"268",1366556400,1366543802.21625,-75.1982600976929,38.0307429894509
"269",1366560000,1366547419.28811,-75.2005663621595,38.0257528810528
"270",1366563600,1366550997.66458,-75.2018088249378,38.0241714811766
"271",1366567200,1366554136.28716,-75.2015512070482,38.0249641797441
"272",1366570800,1366558306.06764,-75.2033191455264,38.0219729985524
"273",1366574400,1366561802.62672,-75.1976301609911,38.0230642038935
"274",1366578000,1366565669.81895,-75.1947056631214,38.0224614394355
"275",1366581600,1366568997.01496,-75.1887684064506,38.0230021270865
"276",1366585200,1366572431.7661,-75.1828774658217,38.0231197641245
"277",1366588800,1366576200.56679,-75.1783429622564,38.0217147272779
"278",1366592400,1366579522.16839,-75.1721435909419,38.0217558215531
"279",1366596000,1366583597.22222,-75.1707413395359,38.0189986460704
"280",1366599600,1366586998.52244,-75.1667741570944,38.0195771368633
"281",1366603200,1366590809.01354,-75.1654220072271,38.0185117574768
"282",1366606800,1366594195.7818,-75.163151959492,38.0198167964881
"283",1366610400,1366597468.38527,-75.1608047537268,38.0212007579547
"284",1366614000,1366601408.54375,-75.1601887538813,38.020462293523
"285",1366617600,1366604932.9,-75.155537830606,38.0232207201481
"286",1366621200,1366609002.46141,-75.1546651919071,38.021238857833
"287",1366624800,1366612196.18905,-75.1512956039731,38.020911462269
"288",1366628400,1366615876.31605,-75.1508243254265,38.0178983340231
"289",1366632000,1366619401.02864,-75.150934454908,38.0138470160542
"290",1366635600,1366622844.86145,-75.1501224282987,38.0104902351976
"291",1366639200,1366626600.985,-75.1518757344462,38.0072857675325
"292",1366642800,1366629950.80378,-75.151768153543,38.0066702986565
"293",1366646400,1366634215.51461,-75.1608511360613,37.9994118952862
"294",1366650000,1366637402.66376,-75.1676989896679,37.9966115900824
"295",1366653600,1366641002.71161,-75.1754393437708,37.9934494766888
"296",1366657200,1366644248.85752,-75.1837978889338,37.9871506594862
"297",1366660800,1366648203.86625,-75.1923834737663,37.9746150346763
"298",1366664400,1366651797.06375,-75.1950400781253,37.9686306256062
"299",1366668000,1366655380.34678,-75.1977190025032,37.9626131201446
"300",1366671600,1366659670.93018,-75.2050189330416,37.9482827295158
"301",1366675200,1366662602.87935,-75.206381284458,37.9429790483551
"302",1366678800,1366666202.06965,-75.2079321141448,37.9366616899119
"303",1366682400,1366669126.78616,-75.209573455552,37.9310081628765
"304",1366686000,1366673442.38796,-75.2193781451469,37.9133136091135
"305",1366689600,1366676996.5625,-75.2225896818039,37.9057409786069
"306",1366693200,1366680597.551,-75.2258401968678,37.8980722553215
"307",1366696800,1366684670.58449,-75.2352855765791,37.8853532128266
"308",1366700400,1366687801.21348,-75.2371721983731,37.8811155502579
"309",1366704000,1366691398.09363,-75.2379177627514,37.8775173198079
"310",1366707600,1366694313.65474,-75.2387035537994,37.8743814589927
"311",1366711200,1366698611.01387,-75.2427476689212,37.8642031171373
"312",1366714800,1366702203.74782,-75.2398398975178,37.8608670648323
"313",1366718400,1366705800.7581,-75.2369272970154,37.8575298709209
"314",1366722000,1366709860.74798,-75.241385648816,37.8463524778874
"315",1366725600,1366712996.60399,-75.2451742467455,37.8394849229441
"316",1366729200,1366716593.5618,-75.2486775269085,37.8327698885324
"317",1366732800,1366719546.06237,-75.2517698834517,37.8270162937144
"318",1366736400,1366723843.66156,-75.262437549987,37.8131719459751
"319",1366740000,1366727400.8404,-75.2662620294981,37.8096673515328
"320",1366743600,1366730998.55666,-75.2701306440778,37.8061265856463
"321",1366747200,1366735010.70577,-75.275921075073,37.7997402540404
"322",1366750800,1366738196.70075,-75.2742559820122,37.8002478280646
"323",1366754400,1366741798.40672,-75.2709370675943,37.8023282505215
"324",1366758000,1366744723.47401,-75.2683727717545,37.8038709127159
"325",1366761600,1366749008.57393,-75.2657445669093,37.8017213792995
"326",1366765200,1366752599.01121,-75.2573070172548,37.8041653396288
"327",1366768800,1366756197.55666,-75.2488480577397,37.8066164807454
"328",1366772400,1366760287.84861,-75.248598867537,37.8044125466829
"329",1366776000,1366763401.59601,-75.254834622454,37.806108527411
"330",1366779600,1366766872.04795,-75.2622872276968,37.8072629328197
"331",1366783200,1366770598.77086,-75.2729906128345,37.8085705533392
"332",1366786800,1366774201.89737,-75.2840002622881,37.8129757369925
"333",1366790400,1366777528.93842,-75.2941347804517,37.8170231034658
"334",1366794000,1366781721.97638,-75.2991627191229,37.819309353872
"335",1366797600,1366785004.70588,-75.2957896397204,37.8248919133534
"336",1366801200,1366788599.07125,-75.2890318971737,37.8326940042966
"337",1366804800,1366792184.01889,-75.2822991784603,37.8404558004135
"338",1366808400,1366796493.03279,-75.277378109266,37.8452376603877
"339",1366812000,1366799396.49438,-75.2773043592442,37.8523418977279
"340",1366815600,1366802998.77764,-75.2772215074061,37.8611744560133
"341",1366819200,1366805865.82759,-75.2770162799862,37.8680790081668
"342",1366822800,1366810268.63069,-75.2732219921314,37.8763724003542
"343",1366826400,1366813799.16355,-75.2741251566944,37.8872224803176
"344",1366830000,1366817689.56463,-75.2732551805995,37.8993492048206
"345",1366833600,1366820994.47073,-75.2709265842444,37.9125560581287
"346",1366837200,1366824539.23435,-75.2683191286765,37.9273027393273
"347",1366840800,1366828491.2557,-75.2613036220905,37.9426845549621
"348",1366844400,1366831798.37734,-75.2464806562386,37.9496021259085
"349",1366848000,1366835386.32756,-75.2310028678428,37.9581823341865
"350",1366851600,1366838998.95398,-75.2242175105301,37.9649665498597
"351",1366855200,1366842437.07704,-75.2191839197403,37.9700820624016
"352",1366858800,1366846203.3183,-75.2154074115125,37.9779011091946
"353",1366862400,1366849441.47335,-75.216885445453,37.9820123788129
"354",1366866000,1366853883.21762,-75.2097065239012,37.9937263497428
"355",1366869600,1366856997.91583,-75.2155456064847,37.9984226809681
"356",1366873200,1366860567.50339,-75.2177047630722,38.0048147162301
"357",1366876800,1366864198.71357,-75.2096683107257,38.0198711664638
"358",1366880400,1366867401.22638,-75.202844889657,38.0357405024727
"359",1366884000,1366871443.53257,-75.1965246887955,38.0421706588667
"360",1366887600,1366874998.45137,-75.1955023560399,38.0406674995161
"361",1366891200,1366878917.50676,-75.1921285423047,38.0433463449436
"362",1366894800,1366882273.30137,-75.1882429437073,38.0529206767607
"363",1366898400,1366885799.36115,-75.1821554401148,38.0614635621817
"364",1366902000,1366889413.09946,-75.1776522271365,38.0660339805343
"365",1366905600,1366893000.05653,-75.1759970302923,38.0673604286472
"366",1366909200,1366896183.87745,-75.1743174895821,38.0707915412652
"367",1366912800,1366900268.96895,-75.1777682285134,38.0685477580753
"368",1366916400,1366903804.14339,-75.1776894840762,38.0699066955797
"369",1366920000,1366907770.42424,-75.181620352332,38.0693692084982
"370",1366923600,1366910999.23317,-75.18040991651,38.0716021795711
"371",1366927200,1366914432.62395,-75.1788131321665,38.0745272908206
"372",1366930800,1366918197.6025,-75.1755232099892,38.0808328392949
"373",1366934400,1366921578.4929,-75.1698545017264,38.0885075385543
"374",1366938000,1366925659.7933,-75.163896043882,38.0958018609592
"375",1366941600,1366929002.93766,-75.1574181085317,38.1025489787414
"376",1366945200,1366932326.66893,-75.1522598661463,38.1075413057762
"377",1366948800,1366936420.58203,-75.1500784800928,38.1098179429553
"378",1366952400,1366939795.77431,-75.1496087411161,38.1152214793203
"379",1366956000,1366943589.86505,-75.1488388015406,38.1191942943051
"380",1366959600,1366946999.45025,-75.1476343679214,38.1245384985361
"381",1366963200,1366950326.51939,-75.1461763508336,38.1300999543739
"382",1366966800,1366954201.57428,-75.142104132786,38.1368957451536
"383",1366970400,1366957659.65992,-75.1378289155618,38.1472002710291
"384",1366974000,1366961733.87615,-75.1327184157544,38.1560742982387
"385",1366977600,1366965003.57606,-75.1283503510979,38.1671138321738
"386",1366981200,1366968725.13568,-75.1241979007901,38.1763368936883
"387",1366984800,1366972200.05611,-75.1212075539455,38.1843932023923
"388",1366988400,1366975455.25338,-75.1185964057212,38.1922831948244
"389",1366992000,1366979401.601,-75.1192304610445,38.1947021910164
"390",1366995600,1366982977.33039,-75.1207766358016,38.1992611131172
"391",1366999200,1366987044.14238,-75.1243271371362,38.2003639392568
"392",1367002800,1366990200.79676,-75.1232730295922,38.2041059154719
"393",1367006400,1366993927.88908,-75.1242068487582,38.2073586888778
"394",1367010000,1366997399.6384,-75.1221734912308,38.2127255407867
"395",1367013600,1367000691.775,-75.1189203783212,38.2188705198524
"396",1367017200,1367004712.05647,-75.1148307199257,38.2241053611917
"397",1367020800,1367008200.18781,-75.1032743156072,38.2273901054491
"398",1367024400,1367011839.7074,-75.0931312687458,38.2313714853947
"399",1367028000,1367015399.35955,-75.0830598981044,38.2318273892204
"400",1367031600,1367018597.24283,-75.0725557100527,38.2305169528058
"401",1367035200,1367022602.40551,-75.062847850575,38.2274222057483
"402",1367038800,1367026203.02618,-75.0517240039924,38.2230526248778
"403",1367042400,1367030202.28428,-75.0442096891807,38.2188350791568
"404",1367046000,1367033401.10959,-75.037832594394,38.2192037031615
"405",1367049600,1367036948.10187,-75.0323242306124,38.218710568929
"406",1367053200,1367040597.77335,-75.0270851669327,38.2206224247294
"407",1367056800,1367043785.38026,-75.0207513661552,38.2246141873499
"408",1367060400,1367047863.87613,-75.014565399996,38.2268063500271
"409",1367064000,1367051404.8217,-75.0033543967751,38.2318458899902
"410",1367067600,1367055310.70854,-74.9931714538018,38.2337896214572
"411",1367071200,1367058717.75852,-74.9850082097412,38.234557455143
"412",1367074800,1367062196.34663,-74.9850000985128,38.2413678866974
"413",1367078400,1367065735.13273,-74.9857449498646,38.24740875889
"414",1367082000,1367069398.50186,-74.9881884688204,38.249522326361
"415",1367085600,1367072697.71086,-74.9911494199982,38.2519293317682
"416",1367089200,1367076604.04125,-74.9960610532194,38.2526965892721
"417",1367092800,1367080091.34172,-74.9996944541625,38.2566529138042
"418",1367096400,1367084482.4277,-75.0079494659919,38.2588568342818
"419",1367100000,1367087394.87656,-75.0076808445117,38.2663158485178
"420",1367103600,1367090705.26508,-75.0076551439086,38.2744280732723
"421",1367107200,1367094601.6367,-75.0065121995762,38.2855389791561
"422",1367110800,1367098112.74641,-75.0030849011783,38.298610710532
"423",1367114400,1367102192.72276,-75.0000555942717,38.3110534843877
"424",1367118000,1367105399.95025,-74.9985688289301,38.3210722824753
"425",1367121600,1367109056.24916,-74.9966630634174,38.330030022689
"426",1367125200,1367112603.03861,-74.9962646888946,38.3336688437944
